"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Arctostaphylos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arbutoideae"
"http://es.dbpedia.org/resource/Arbutoideae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arbutoideae"
"http://es.dbpedia.org/resource/Xylococcus_bicolor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arbutoideae"
"http://es.dbpedia.org/resource/Categoría:Arbutoideae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arbutoideae","http://www.w3.org/2000/01/rdf-schema#label","Arbutoideae"
"http://es.dbpedia.org/resource/Categoría:Arbutoideae","http://www.w3.org/2004/02/skos/core#prefLabel","Arbutoideae"
"http://es.dbpedia.org/resource/Categoría:Arbutoideae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ericaceae"
"http://es.dbpedia.org/resource/Categoría:Arbutoideae","http://dbpedia.org/ontology/wikiPageID",6433528
"http://es.dbpedia.org/resource/Categoría:Arbutoideae","http://dbpedia.org/ontology/wikiPageRevisionID",76997828
"http://es.dbpedia.org/resource/Categoría:Arbutoideae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arbutoideae?oldid=76997828&ns=14"
"http://es.dbpedia.org/resource/Categoría:Arbutus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arbutoideae"
"http://es.dbpedia.org/resource/Comarostaphylis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arbutoideae"
"http://es.dbpedia.org/resource/Ornithostaphylos_oppositifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arbutoideae"
"http://es.dbpedia.org/resource/Arctous","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arbutoideae"
