"subject","predicate","object"
"http://es.dbpedia.org/resource/Bosc-Berenger","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bosc-Bérenger"
"http://es.dbpedia.org/resource/Bosc_Berenger","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bosc-Bérenger"
"http://es.dbpedia.org/resource/Bosc_Bérenger","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bosc-Bérenger"
"http://dbpedia.org/resource/Bosc-Bérenger","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bosc-Bérenger"
"http://es.wikipedia.org/wiki/Bosc-Bérenger","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bosc-Bérenger"
"http://es.dbpedia.org/resource/Bosc-Bérenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bosc-Bérenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bosc-Bérenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bosc-Bérenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bosc-Bérenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bosc-Bérenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bosc-Bérenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bosc-Bérenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bosc-Bérenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bosc-Bérenger","http://www.w3.org/2000/01/rdf-schema#label","Bosc-Bérenger"
"http://es.dbpedia.org/resource/Bosc-Bérenger","http://www.w3.org/2000/01/rdf-schema#comment","Bosc-Bérenger  es una población y comuna francesa, en la región de Alta Normandía, departamento de Sena Marítimo, en el distrito de Dieppe y cantón de Saint-Saëns."
"http://es.dbpedia.org/resource/Bosc-Bérenger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qgcrv"
"http://es.dbpedia.org/resource/Bosc-Bérenger","http://xmlns.com/foaf/0.1/name","Bosc-Bérenger"
"http://es.dbpedia.org/resource/Bosc-Bérenger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Sena_Marítimo"
"http://es.dbpedia.org/resource/Bosc-Bérenger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bosc-Bérenger"
"http://es.dbpedia.org/resource/Bosc-Bérenger","http://es.dbpedia.org/property/códigoPostal",76680
"http://es.dbpedia.org/resource/Bosc-Bérenger","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Bosc-Bérenger","http://es.dbpedia.org/property/dirigentesNombres","Véronique Prezot"
