"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Novelistas_de_Hungría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Novelistas_de_Hungría","http://www.w3.org/2000/01/rdf-schema#label","Novelistas de Hungría"
"http://es.dbpedia.org/resource/Categoría:Novelistas_de_Hungría","http://www.w3.org/2004/02/skos/core#prefLabel","Novelistas de Hungría"
"http://es.dbpedia.org/resource/Categoría:Novelistas_de_Hungría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Novelistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Novelistas_de_Hungría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_Hungría_por_género"
"http://es.dbpedia.org/resource/Categoría:Novelistas_de_Hungría","http://dbpedia.org/ontology/wikiPageID",1211121
"http://es.dbpedia.org/resource/Categoría:Novelistas_de_Hungría","http://dbpedia.org/ontology/wikiPageRevisionID",100523704
"http://es.dbpedia.org/resource/Categoría:Novelistas_de_Hungría","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Novelistas_de_Hungría?oldid=100523704&ns=14"
"http://es.dbpedia.org/resource/Categoría:Novelistas_de_Hungría_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Hungría"
"http://es.dbpedia.org/resource/Categoría:Novelistas_de_Hungría_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Hungría"
"http://es.dbpedia.org/resource/György_Konrád","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Hungría"
"http://es.dbpedia.org/resource/Imre_Kertész","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Hungría"
"http://es.dbpedia.org/resource/Categoría:Novelistas_de_Hungría_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Hungría"
"http://es.dbpedia.org/resource/Stephen_Vizinczey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Hungría"
"http://es.dbpedia.org/resource/László_Krasznahorkai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Hungría"
"http://es.dbpedia.org/resource/Agota_Kristof","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Hungría"
"http://es.dbpedia.org/resource/Miklós_Bánffy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Hungría"
"http://es.dbpedia.org/resource/Ágnes_Gergely","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Hungría"
