"subject","predicate","object"
"http://es.dbpedia.org/resource/Suchomimus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Spinosauridae"
"http://es.dbpedia.org/resource/Suchomimus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Spinosauridae"
"http://es.dbpedia.org/resource/Suchomimus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Spinosauridae"
"http://es.dbpedia.org/resource/Baryonychidae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Spinosauridae"
"http://es.dbpedia.org/resource/Baryonychinae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Spinosauridae"
"http://es.dbpedia.org/resource/Espinosaurido","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Spinosauridae"
"http://es.dbpedia.org/resource/Espinosáurido","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Spinosauridae"
"http://es.dbpedia.org/resource/Spinosauridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Spinosauridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Spinosauridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Spinosauridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Spinosauridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Spinosauridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Spinosauridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Spinosauridae","http://www.w3.org/2000/01/rdf-schema#label","Spinosauridae"
"http://es.dbpedia.org/resource/Spinosauridae","http://www.w3.org/2000/01/rdf-schema#comment","Los espinosáuridos (Spinosauridae) son una familia de especializados dinosaurios terópodos. Los miembros de esta familia eran grandes depredadores bípedos con alargados cráneos algo parecidos a los de los cocodrilos, que poseían dientes cónicos con poco o ningún borde aserrado. El hueso dentario frontal estaba desplegado, dándole al animal una apariencia característica. El nombre de la familia alude a la típicamente conspicua estructura en forma de vela que se extiende desde la espalda de especies en el género tipo, Spinosaurus. El propósito de la vela es debatido, siendo las explicaciones más populares que esta pudo haber servido como regulador de temperatura, para intimidar adversarios, o como parte del despliegue sexual durante el cortejo, e incluso algunos paleontólogos interpretan a e"
"http://es.dbpedia.org/resource/Spinosauridae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08b514"
"http://es.dbpedia.org/resource/Spinosauridae","http://xmlns.com/foaf/0.1/name","Spinosauridae"
"http://es.dbpedia.org/resource/Spinosauridae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Spinosauridae"
"http://es.dbpedia.org/resource/Spinosauridae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Spinosauridae"
"http://es.dbpedia.org/resource/Spinosauridae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Spinosauridae","http://es.dbpedia.org/property/familia","Spinosauridae"
"http://es.dbpedia.org/resource/Spinosauridae","http://es.dbpedia.org/property/familiaAuthority","Stromer, 1915"
"http://es.dbpedia.org/resource/Spinosauridae","http://es.dbpedia.org/property/fossilRange","Jurásico Superior - Cretácico Superior"
"http://es.dbpedia.org/resource/Spinosauridae","http://es.dbpedia.org/property/imageCaption","Reconstrucción del esqueleto de Spinosaurus aegyptiacus"
"http://es.dbpedia.org/resource/Spinosauridae","http://es.dbpedia.org/property/imageWidth",280
"http://es.dbpedia.org/resource/Spinosauridae","http://es.dbpedia.org/property/name","Spinosauridae"
"http://es.dbpedia.org/resource/Spinosauridae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Saurischia"
"http://es.dbpedia.org/resource/Spinosauridae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Spinosauridae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Spinosauridae","http://es.dbpedia.org/property/subdivision","*Ostafrikasaurus
*Baryonychinae
*Spinosaurinae"
"http://es.dbpedia.org/resource/Spinosauridae","http://es.dbpedia.org/property/subdivisionRanks","Subgrupos"
"http://es.dbpedia.org/resource/Spinosauridae","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Theropoda"
"http://es.dbpedia.org/resource/Spinosauridae","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Megalosauroidea"
"http://es.dbpedia.org/resource/Spinosauridae","http://es.dbpedia.org/property/synonyms","* Baryonychidae (Charig & Milner, 1986)
* Irritatoridae (Martill et al., 1996)"
"http://es.dbpedia.org/resource/Spinosauridae","http://es.dbpedia.org/property/typeSpecies","Spinosaurus aegyptiacus"
"http://es.dbpedia.org/resource/Spinosauridae","http://es.dbpedia.org/property/typeSpeciesAuthority","Stromer, 1915"
"http://es.dbpedia.org/resource/Spinosauridae","http://es.dbpedia.org/property/unrankedFamilia","http://es.dbpedia.org/resource/Tetanurae"
"http://es.dbpedia.org/resource/Spinosauridae","http://dbpedia.org/ontology/wikiPageID",272013
"http://es.dbpedia.org/resource/Spinosauridae","http://dbpedia.org/ontology/wikiPageRevisionID",130395540
"http://es.dbpedia.org/resource/Spinosauridae","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080127192013/http:/www.taxonsearch.org/dev/taxon_edit.php%3FAction=View&tax_id=55"
"http://es.dbpedia.org/resource/Spinosauridae","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080127194728/http:/www.taxonsearch.org/dev/taxon_edit.php%3FAction=View&tax_id=338"
"http://es.dbpedia.org/resource/Spinosauridae","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080605001904/http:/www.taxonsearch.org/dev/taxon_edit.php%3FAction=View&tax_id=293"
"http://es.dbpedia.org/resource/Spinosauridae","http://dbpedia.org/ontology/wikiPageLength",19624
"http://es.dbpedia.org/resource/Spinosauridae","http://dbpedia.org/ontology/synonym","* Baryonychidae (Charig&Milner, 1986)"
"http://es.dbpedia.org/resource/Spinosauridae","http://dbpedia.org/ontology/synonym","* Irritatoridae (Martillet al., 1996)"
"http://es.dbpedia.org/resource/Spinosauridae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Spinosauridae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Megalosauroidea"
"http://es.dbpedia.org/resource/Spinosauridae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tetanurae"
"http://es.dbpedia.org/resource/Spinosauridae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Spinosauridae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Theropoda"
"http://es.dbpedia.org/resource/Spinosauridae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Saurischia"
"http://es.dbpedia.org/resource/Spinosauridae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Spinosauridae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Spinosauridae?oldid=130395540&ns=0"
"http://es.dbpedia.org/resource/Spinosauridae","http://dbpedia.org/ontology/abstract","Los espinosáuridos (Spinosauridae) son una familia de especializados dinosaurios terópodos. Los miembros de esta familia eran grandes depredadores bípedos con alargados cráneos algo parecidos a los de los cocodrilos, que poseían dientes cónicos con poco o ningún borde aserrado. El hueso dentario frontal estaba desplegado, dándole al animal una apariencia característica. El nombre de la familia alude a la típicamente conspicua estructura en forma de vela que se extiende desde la espalda de especies en el género tipo, Spinosaurus. El propósito de la vela es debatido, siendo las explicaciones más populares que esta pudo haber servido como regulador de temperatura, para intimidar adversarios, o como parte del despliegue sexual durante el cortejo, e incluso algunos paleontólogos interpretan a esta alargada espina neural en Spinosaurus como un apoyo para una joroba de músculo o grasa.​ Han sido recuperados fósiles en Estados Unidos, Sudamérica, Australia, Europa, África y Asia."
"http://es.dbpedia.org/resource/Spinosaurinae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Spinosauridae"
"http://es.dbpedia.org/resource/Angaturama_limai","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Spinosauridae"
"http://es.dbpedia.org/resource/Angaturama_limai","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Spinosauridae"
"http://es.dbpedia.org/resource/Angaturama_limai","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Spinosauridae"
"http://es.dbpedia.org/resource/%22Sinopliosaurus%22_fusuiensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Spinosauridae"
"http://es.dbpedia.org/resource/%22Sinopliosaurus%22_fusuiensis","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Spinosauridae"
"http://es.dbpedia.org/resource/%22Sinopliosaurus%22_fusuiensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Spinosauridae"
"http://es.dbpedia.org/resource/Cristatusaurus_lapparenti","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Spinosauridae"
"http://es.dbpedia.org/resource/Cristatusaurus_lapparenti","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Spinosauridae"
"http://es.dbpedia.org/resource/Cristatusaurus_lapparenti","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Spinosauridae"
"http://es.wikipedia.org/wiki/Spinosauridae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Spinosauridae"
"http://es.dbpedia.org/resource/Ostafrikasaurus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Spinosauridae"
"http://es.dbpedia.org/resource/Oxalaia_quilombensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Spinosauridae"
"http://es.dbpedia.org/resource/Oxalaia_quilombensis","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Spinosauridae"
"http://es.dbpedia.org/resource/Oxalaia_quilombensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Spinosauridae"
