"subject","predicate","object"
"http://es.wikipedia.org/wiki/Leptometra_phalangium","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leptometra_phalangium"
"http://es.dbpedia.org/resource/Leptometra_phalangium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Leptometra_phalangium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Leptometra_phalangium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Leptometra_phalangium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Leptometra_phalangium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Leptometra_phalangium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leptometra_phalangium","http://www.w3.org/2000/01/rdf-schema#label","Leptometra phalangium"
"http://es.dbpedia.org/resource/Leptometra_phalangium","http://www.w3.org/2000/01/rdf-schema#comment","Leptometra phalangium es un equinodermo crinoideo que vive generalmente en el Mediterráneo. Se alimenta de pequeños moluscos y diminutas plantas marinas. A pesar de tener diez largos brazos que parecen no tener aparato ambulacral, está claro que lo tienen, hecho propio de los equinodermos. Mide unos 25 centímetros de diámetro y parece un sombrero de plumas."
"http://es.dbpedia.org/resource/Leptometra_phalangium","http://xmlns.com/foaf/0.1/name","Leptometra phalangium"
"http://es.dbpedia.org/resource/Leptometra_phalangium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crinoidea"
"http://es.dbpedia.org/resource/Leptometra_phalangium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leptometra_phalangium"
"http://es.dbpedia.org/resource/Leptometra_phalangium","http://es.dbpedia.org/property/superphylum","http://es.dbpedia.org/resource/Deuterostomia"
"http://es.dbpedia.org/resource/Leptometra_phalangium","http://es.dbpedia.org/property/superphylum","http://es.dbpedia.org/resource/Ambulacraria"
"http://es.dbpedia.org/resource/Leptometra_phalangium","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Crinoidea"
"http://es.dbpedia.org/resource/Leptometra_phalangium","http://es.dbpedia.org/property/color","khaki"
"http://es.dbpedia.org/resource/Leptometra_phalangium","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Leptometra"
"http://es.dbpedia.org/resource/Leptometra_phalangium","http://es.dbpedia.org/property/name","Leptometra phalangium"
"http://es.dbpedia.org/resource/Leptometra_phalangium","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Echinodermata"
"http://es.dbpedia.org/resource/Leptometra_phalangium","http://es.dbpedia.org/property/phylumAuthority","Klein, 1734"
"http://es.dbpedia.org/resource/Leptometra_phalangium","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Leptometra_phalangium","http://es.dbpedia.org/property/species","Leptometra phalangium"
"http://es.dbpedia.org/resource/Leptometra_phalangium","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Pelmatozoa"
"http://es.dbpedia.org/resource/Leptometra_phalangium","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Eumetazoa"
"http://es.dbpedia.org/resource/Leptometra_phalangium","http://dbpedia.org/ontology/wikiPageID",5804143
"http://es.dbpedia.org/resource/Leptometra_phalangium","http://dbpedia.org/ontology/wikiPageRevisionID",120923109
"http://es.dbpedia.org/resource/Leptometra_phalangium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marinespecies.org/"
"http://es.dbpedia.org/resource/Leptometra_phalangium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marinespecies.org/aphia.php%3Fp=taxdetails&id=124226"
"http://es.dbpedia.org/resource/Leptometra_phalangium","http://dbpedia.org/ontology/wikiPageLength",1062
"http://es.dbpedia.org/resource/Leptometra_phalangium","http://dbpedia.org/ontology/colourName","khaki"
"http://es.dbpedia.org/resource/Leptometra_phalangium","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Crinoidea"
"http://es.dbpedia.org/resource/Leptometra_phalangium","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Leptometra"
"http://es.dbpedia.org/resource/Leptometra_phalangium","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Leptometra_phalangium","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Eumetazoa"
"http://es.dbpedia.org/resource/Leptometra_phalangium","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Deuterostomia"
"http://es.dbpedia.org/resource/Leptometra_phalangium","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Ambulacraria"
"http://es.dbpedia.org/resource/Leptometra_phalangium","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Echinodermata"
