"subject","predicate","object"
"http://es.dbpedia.org/resource/Ulrich_Seidl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Austria"
"http://es.dbpedia.org/resource/Willi_Forst","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Austria"
"http://es.dbpedia.org/resource/Joseph_Delmont","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Austria"
"http://es.dbpedia.org/resource/Fritz_Grünbaum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Austria"
"http://es.dbpedia.org/resource/Georg_Marischka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Austria"
"http://es.dbpedia.org/resource/Barbara_Albert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Austria"
"http://es.dbpedia.org/resource/Hubert_Marischka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Austria"
"http://es.dbpedia.org/resource/Gustav_Ucicky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Austria"
"http://es.dbpedia.org/resource/Michael_Köhlmeier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Austria"
"http://es.dbpedia.org/resource/Max_Neufeld","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Austria"
"http://es.dbpedia.org/resource/Felix_Basch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Austria"
"http://es.dbpedia.org/resource/Feo_Aladag","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Austria"
"http://es.dbpedia.org/resource/Werner_Hochbaum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Austria"
"http://es.dbpedia.org/resource/Julius_Steger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Austria","http://www.w3.org/2000/01/rdf-schema#label","Guionistas de cine de Austria"
"http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Austria","http://www.w3.org/2004/02/skos/core#prefLabel","Guionistas de cine de Austria"
"http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_por_país"
"http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cine_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Austria","http://dbpedia.org/ontology/wikiPageID",4251619
"http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Austria","http://dbpedia.org/ontology/wikiPageRevisionID",111477429
"http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Austria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Guionistas_de_cine_de_Austria?oldid=111477429&ns=14"
"http://es.dbpedia.org/resource/Salka_Viertel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Austria"
"http://es.dbpedia.org/resource/Peter_Kern","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Austria"
"http://es.dbpedia.org/resource/Rudolf_Del_Zopp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Austria"
"http://es.dbpedia.org/resource/Felix_Salten","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Austria"
"http://es.dbpedia.org/resource/Franz_Antel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Austria"
"http://es.dbpedia.org/resource/Josef_Hader","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Austria"
"http://es.dbpedia.org/resource/Fred_Sauer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Austria"
"http://es.dbpedia.org/resource/Fritz_Lang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Austria"
"http://es.dbpedia.org/resource/Robert_Reinert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Austria"
"http://es.dbpedia.org/resource/Hans_Otto_Löwenstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Austria"
"http://es.dbpedia.org/resource/Richard_Oswald","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Austria"
"http://es.dbpedia.org/resource/Karl_Leiter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Austria"
"http://es.dbpedia.org/resource/Emmerich_Hanus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Austria"
"http://es.dbpedia.org/resource/Ernst_Marischka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Austria"
"http://es.dbpedia.org/resource/John_Reinhardt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Austria"
"http://es.dbpedia.org/resource/Michael_Glawogger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Austria"
"http://es.dbpedia.org/resource/Heinz_Hanus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Austria"
"http://es.dbpedia.org/resource/Carl_Wilhelm_(director)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Austria"
