"subject","predicate","object"
"http://dbpedia.org/resource/Dropped_ceiling","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Falso_techo"
"http://es.wikipedia.org/wiki/Falso_techo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Falso_techo"
"http://es.dbpedia.org/resource/Falso_techo","http://www.w3.org/2000/01/rdf-schema#label","Falso techo"
"http://es.dbpedia.org/resource/Falso_techo","http://www.w3.org/2000/01/rdf-schema#comment","Se denomina falso techo, techo falso, placas falsas de techo, cielo raso o plafón al elemento constructivo situado a cierta distancia del forjado o techo propiamente dicho. En forma habitual se construye mediante piezas prefabricadas, generalmente de aluminio, acero, PVC o escayola, que se sitúan superpuestas al forjado y a una cierta distancia, soportadas por fijaciones metálicas o de caña y estopa. El espacio comprendido es continuo (plenum) y sirve para el paso de instalaciones. Hay varios tipos de falso techo: 
* De madera 
* De escayola 
* Metálico 
* Vinil-Acrílico"
"http://es.dbpedia.org/resource/Falso_techo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.079q62"
"http://es.dbpedia.org/resource/Falso_techo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ornamentos_arquitectónicos"
"http://es.dbpedia.org/resource/Falso_techo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Construcción"
"http://es.dbpedia.org/resource/Falso_techo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Techos"
"http://es.dbpedia.org/resource/Falso_techo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Falso_techo"
"http://es.dbpedia.org/resource/Falso_techo","http://dbpedia.org/ontology/wikiPageID",381699
"http://es.dbpedia.org/resource/Falso_techo","http://dbpedia.org/ontology/wikiPageRevisionID",129001059
"http://es.dbpedia.org/resource/Falso_techo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071013183854/http:/bricolajeyhogar.com/albanileria/albanileria_pladur_escayolas/%3Fpagina=001_001"
"http://es.dbpedia.org/resource/Falso_techo","http://dbpedia.org/ontology/wikiPageLength",1686
"http://es.dbpedia.org/resource/Falso_techo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Falso_techo?oldid=129001059&ns=0"
"http://es.dbpedia.org/resource/Falso_techo","http://dbpedia.org/ontology/abstract","Se denomina falso techo, techo falso, placas falsas de techo, cielo raso o plafón al elemento constructivo situado a cierta distancia del forjado o techo propiamente dicho. En forma habitual se construye mediante piezas prefabricadas, generalmente de aluminio, acero, PVC o escayola, que se sitúan superpuestas al forjado y a una cierta distancia, soportadas por fijaciones metálicas o de caña y estopa. El espacio comprendido es continuo (plenum) y sirve para el paso de instalaciones. Durante los últimos años, los falsos techos de aluminio han experimentado un gran auge al estar fabricados en un material ligero, económico, ecológico (el aluminio es el metal más abundante en la corteza terrestre y su manipulado a partir de menas es sustancialmente más económico que el de cualquier otro metal) seguro y aséptico (el aluminio suele utilizarse en la industria alimentaria). Hay varios tipos de falso techo: 
* De madera 
* De escayola 
* Metálico 
* Vinil-Acrílico El falso techo se limpia fácilmente. De esta manera, se evita tener que sustituirlo a menudo, suponiendo así un ahorro considerable."
"http://es.dbpedia.org/resource/Cielo_raso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Falso_techo"
"http://es.dbpedia.org/resource/Cielorraso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Falso_techo"
