"subject","predicate","object"
"http://es.dbpedia.org/resource/Germán_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Germán_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Germán_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Germán_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Germán_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Germán_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Germán_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Germán_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Germán_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Germán_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Germán_Díaz","http://www.w3.org/2000/01/rdf-schema#label","Germán Díaz"
"http://es.dbpedia.org/resource/Germán_Díaz","http://www.w3.org/2000/01/rdf-schema#comment","Germán Díaz (Valladolid, 13 de diciembre de 1978)​ es un músico español que vive en Arneiro​. Compositor e intérprete de zanfona, es considerado uno de los intérpretes de este instrumento más innovadores que hay en Europa​ y algunos lo han llamado «el Jimi Hendrix de la zanfona»​​. Es conocido por su fusión de música tradicional con el jazz, género en el que destacan sus colaboraciones con el bajista gallego Baldo Martínez."
"http://es.dbpedia.org/resource/Germán_Díaz","http://xmlns.com/foaf/0.1/homepage","http://germandiaz.jimdo.com/"
"http://es.dbpedia.org/resource/Germán_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Germán_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Valladolid"
"http://es.dbpedia.org/resource/Germán_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Folcloristas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Germán_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Valladolid"
"http://es.dbpedia.org/resource/Germán_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Germán_Díaz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Germán_Díaz"
"http://es.dbpedia.org/resource/Germán_Díaz","http://dbpedia.org/ontology/wikiPageID",7237133
"http://es.dbpedia.org/resource/Germán_Díaz","http://dbpedia.org/ontology/wikiPageRevisionID",129411472
"http://es.dbpedia.org/resource/Germán_Díaz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tomajazz.com/perfiles/diaz_german_dic2003.htm"
"http://es.dbpedia.org/resource/Germán_Díaz","http://dbpedia.org/ontology/wikiPageExternalLink","http://elasombrario.com/german-diaz-el-zanfonista-cardiofonico/"
"http://es.dbpedia.org/resource/Germán_Díaz","http://dbpedia.org/ontology/wikiPageExternalLink","http://germandiaz.jimdo.com/"
"http://es.dbpedia.org/resource/Germán_Díaz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cuadernosdejazz.com/index.php%3Foption=com_content&view=article&id=2706:german-diaz&catid=9:general&Itemid=8"
"http://es.dbpedia.org/resource/Germán_Díaz","http://dbpedia.org/ontology/wikiPageLength",9625
"http://es.dbpedia.org/resource/Germán_Díaz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Germán_Díaz?oldid=129411472&ns=0"
"http://es.dbpedia.org/resource/Germán_Díaz","http://dbpedia.org/ontology/abstract","Germán Díaz (Valladolid, 13 de diciembre de 1978)​ es un músico español que vive en Arneiro​. Compositor e intérprete de zanfona, es considerado uno de los intérpretes de este instrumento más innovadores que hay en Europa​ y algunos lo han llamado «el Jimi Hendrix de la zanfona»​​. Es conocido por su fusión de música tradicional con el jazz, género en el que destacan sus colaboraciones con el bajista gallego Baldo Martínez."
"http://es.wikipedia.org/wiki/Germán_Díaz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Germán_Díaz"
