"subject","predicate","object"
"http://es.dbpedia.org/resource/Hapoel_Acre_Football_Club","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Municipal_de_Acre"
"http://es.dbpedia.org/resource/Hapoel_Acre_Football_Club","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Estadio_Municipal_de_Acre"
"http://es.dbpedia.org/resource/Hapoel_Acre_Football_Club","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Estadio_Municipal_de_Acre"
"http://es.wikipedia.org/wiki/Estadio_Municipal_de_Acre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estadio_Municipal_de_Acre"
"http://es.dbpedia.org/resource/Estadio_Municipal_de_Acre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Estadio_Municipal_de_Acre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Estadio_Municipal_de_Acre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Estadio_Municipal_de_Acre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Estadio_Municipal_de_Acre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estadio_Municipal_de_Acre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estadio_Municipal_de_Acre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estadio_Municipal_de_Acre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estadio_Municipal_de_Acre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estadio_Municipal_de_Acre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Estadio_Municipal_de_Acre","http://www.w3.org/2000/01/rdf-schema#label","Estadio Municipal de Acre"
"http://es.dbpedia.org/resource/Estadio_Municipal_de_Acre","http://www.w3.org/2000/01/rdf-schema#comment","El Estadio Municipal de Acre​ (en hebreo: האצטדיון העירוני של עכו) es un estadio de fútbol en Acre, Israel. Es el estadio del Hapoel Ironi Acre que está jugando en la Liga Premier israelí. El estadio está situado en la entrada sur de la ciudad, cerca de la intersección de Ein Hamifratz."
"http://es.dbpedia.org/resource/Estadio_Municipal_de_Acre","http://xmlns.com/foaf/0.1/name","Estadio Municipal de Acre"
"http://es.dbpedia.org/resource/Estadio_Municipal_de_Acre","http://xmlns.com/foaf/0.1/name","האצטדיון העירוני של עכו"
"http://es.dbpedia.org/resource/Estadio_Municipal_de_Acre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Acre_(Israel)"
"http://es.dbpedia.org/resource/Estadio_Municipal_de_Acre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Israel"
"http://es.dbpedia.org/resource/Estadio_Municipal_de_Acre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estadio_Municipal_de_Acre"
"http://es.dbpedia.org/resource/Estadio_Municipal_de_Acre","http://es.dbpedia.org/property/apertura",2011
"http://es.dbpedia.org/resource/Estadio_Municipal_de_Acre","http://es.dbpedia.org/property/capacidad",5000
"http://es.dbpedia.org/resource/Estadio_Municipal_de_Acre","http://es.dbpedia.org/property/foto","Acre Municipal Stadium15.jpg"
"http://es.dbpedia.org/resource/Estadio_Municipal_de_Acre","http://es.dbpedia.org/property/localización","Acre"
"http://es.dbpedia.org/resource/Estadio_Municipal_de_Acre","http://es.dbpedia.org/property/nombre","האצטדיון העירוני של עכו"
"http://es.dbpedia.org/resource/Estadio_Municipal_de_Acre","http://es.dbpedia.org/property/nombre","Estadio Municipal de Acre"
"http://es.dbpedia.org/resource/Estadio_Municipal_de_Acre","http://es.dbpedia.org/property/pie","Vista del espacio"
"http://es.dbpedia.org/resource/Estadio_Municipal_de_Acre","http://dbpedia.org/ontology/wikiPageID",7075629
