"subject","predicate","object"
"http://dbpedia.org/resource/Wang_Likun","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wang_Likun"
"http://es.dbpedia.org/resource/Wang_Likun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Wang_Likun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Wang_Likun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Wang_Likun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wang_Likun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Wang_Likun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Wang_Likun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Wang_Likun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Wang_Likun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Wang_Likun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Wang_Likun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Wang_Likun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Wang_Likun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Wang_Likun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Wang_Likun","http://www.w3.org/2000/01/rdf-schema#label","Wang Likun"
"http://es.dbpedia.org/resource/Wang_Likun","http://www.w3.org/2000/01/rdf-schema#comment","Wang Likun (chino simplificado: 王丽坤, chino tradicional: 王麗坤, pinyin: Wáng Lìkūn), también conocida como Claudia Wang, es una actriz y bailarina china.​"
"http://es.dbpedia.org/resource/Wang_Likun","http://xmlns.com/foaf/0.1/name","Wang Likun"
"http://es.dbpedia.org/resource/Wang_Likun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_China"
"http://es.dbpedia.org/resource/Wang_Likun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_China"
"http://es.dbpedia.org/resource/Wang_Likun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_China"
"http://es.dbpedia.org/resource/Wang_Likun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wang_Likun"
"http://es.dbpedia.org/resource/Wang_Likun","http://es.dbpedia.org/property/imdb",5387033
"http://es.dbpedia.org/resource/Wang_Likun","http://es.dbpedia.org/property/lugarDeNacimiento","Chifeng, Mongolia Interior, China"
"http://es.dbpedia.org/resource/Wang_Likun","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/República_Popular_China"
"http://es.dbpedia.org/resource/Wang_Likun","http://es.dbpedia.org/property/nombre","Wang Likun"
"http://es.dbpedia.org/resource/Wang_Likun","http://es.dbpedia.org/property/ocupación","actriz, bailarina"
"http://es.dbpedia.org/resource/Wang_Likun","http://es.dbpedia.org/property/otrosNombres","Claudia Wang"
"http://es.dbpedia.org/resource/Wang_Likun","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mongolia_Interior"
"http://es.dbpedia.org/resource/Wang_Likun","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/China"
"http://es.dbpedia.org/resource/Wang_Likun","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chifeng"
"http://es.dbpedia.org/resource/Wang_Likun","http://dbpedia.org/ontology/wikiPageID",8946109
"http://es.dbpedia.org/resource/Wang_Likun","http://dbpedia.org/ontology/wikiPageRevisionID",125487068
"http://es.dbpedia.org/resource/Wang_Likun","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.viki.com/celebrities/18093pr-wang-li-kun%3Flocale=es"
"http://es.dbpedia.org/resource/Wang_Likun","http://dbpedia.org/ontology/wikiPageLength",11388
"http://es.dbpedia.org/resource/Wang_Likun","http://dbpedia.org/ontology/alias","Claudia Wang"
"http://es.dbpedia.org/resource/Wang_Likun","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actuación"
"http://es.dbpedia.org/resource/Wang_Likun","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wang_Likun?oldid=125487068&ns=0"
"http://es.dbpedia.org/resource/Wang_Likun","http://dbpedia.org/ontology/abstract","Wang Likun (chino simplificado: 王丽坤, chino tradicional: 王麗坤, pinyin: Wáng Lìkūn), también conocida como Claudia Wang, es una actriz y bailarina china.​"
"http://es.wikipedia.org/wiki/Wang_Likun","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wang_Likun"
"http://es.dbpedia.org/resource/Mao_Zedong_1949","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Wang_Likun"
"http://es.dbpedia.org/resource/Mao_Zedong_1949","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Wang_Likun"
