"subject","predicate","object"
"http://es.dbpedia.org/resource/Soignies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Soignies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Soignies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Soignies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Soignies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Soignies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Soignies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Soignies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Soignies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Soignies","http://www.w3.org/2000/01/rdf-schema#label","Soignies"
"http://es.dbpedia.org/resource/Soignies","http://www.w3.org/2000/01/rdf-schema#comment","Soignies (oficialmente y en francés , en valón, Sougniye y en neerlandés, Zinnik) es un municipio de la Región Valona dentro de la provincia de Henao (Bélgica). En Casteau se encuentra el Cuartel General Supremo de las Potencias Aliadas en Europa de la OTAN. Su nombre proviene del latín suniacum, «a la orilla del Senne». El club de rugby  ganó la copa belga en 2010."
"http://es.dbpedia.org/resource/Soignies","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017q72"
"http://es.dbpedia.org/resource/Soignies","http://xmlns.com/foaf/0.1/name","Sognies"
"http://es.dbpedia.org/resource/Soignies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Henao"
"http://es.dbpedia.org/resource/Soignies","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Soignies"
"http://es.dbpedia.org/resource/Soignies","http://es.dbpedia.org/property/bandera","Soignies Belgium.svg"
"http://es.dbpedia.org/resource/Soignies","http://es.dbpedia.org/property/banderaBorde","Si"
"http://es.dbpedia.org/resource/Soignies","http://es.dbpedia.org/property/densidad",250.25
"http://es.dbpedia.org/resource/Soignies","http://es.dbpedia.org/property/dirigentesNombres","Marc de Saint Moulin"
"http://es.dbpedia.org/resource/Soignies","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Soignies","http://es.dbpedia.org/property/escudo","CommunesBelgique-Soignies.svg"
"http://es.dbpedia.org/resource/Soignies","http://es.dbpedia.org/property/hermandad","*  Hazebrouck"
"http://es.dbpedia.org/resource/Soignies","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Soignies","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Soignies","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_francés"
"http://es.dbpedia.org/resource/Soignies","http://es.dbpedia.org/property/imageninferior","Soignies JPG00.jpg"
"http://es.dbpedia.org/resource/Soignies","http://es.dbpedia.org/property/imageninferiorPie","Colegiata de San Vicente"
"http://es.dbpedia.org/resource/Soignies","http://es.dbpedia.org/property/mapaLoc","Bélgica"
"http://es.dbpedia.org/resource/Soignies","http://es.dbpedia.org/property/nombreCompleto","Sognies"
"http://es.dbpedia.org/resource/Soignies","http://es.dbpedia.org/property/otrosIdiomas","http://es.dbpedia.org/resource/Idioma_valón"
"http://es.dbpedia.org/resource/Soignies","http://es.dbpedia.org/property/patrón","San Vicente"
"http://es.dbpedia.org/resource/Soignies","http://es.dbpedia.org/property/país","Bélgica"
"http://es.dbpedia.org/resource/Soignies","http://es.dbpedia.org/property/población",27603
"http://es.dbpedia.org/resource/Soignies","http://es.dbpedia.org/property/poblaciónAño",2018
"http://es.dbpedia.org/resource/Soignies","http://es.dbpedia.org/property/páginaWeb","www.soignies.be"
"http://es.dbpedia.org/resource/Soignies","http://es.dbpedia.org/property/superficie",110.3
"http://es.dbpedia.org/resource/Soignies","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Arrondissement_of_Soignies"
"http://es.dbpedia.org/resource/Soignies","http://es.dbpedia.org/property/tipoSuperior","Distrito"
"http://es.dbpedia.org/resource/Soignies","http://es.dbpedia.org/property/tipoSuperior","Provincia"
"http://es.dbpedia.org/resource/Soignies","http://es.dbpedia.org/property/tipoSuperior","Región"
"http://es.dbpedia.org/resource/Soignies","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Municipios_de_Bélgica"
"http://es.dbpedia.org/resource/Soignies","http://dbpedia.org/ontology/wikiPageID",5477751
"http://es.dbpedia.org/resource/Soignies","http://dbpedia.org/ontology/wikiPageRevisionID",124008654
"http://es.dbpedia.org/resource/Soignies","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soignies.be"
"http://es.dbpedia.org/resource/Soignies","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soignies.com/"
"http://es.dbpedia.org/resource/Soignies","http://dbpedia.org/ontology/wikiPageLength",6736
"http://es.dbpedia.org/resource/Soignies","http://dbpedia.org/ontology/populationTotal",27603
"http://es.dbpedia.org/resource/Soignies","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Bélgica"
