"subject","predicate","object"
"http://dbpedia.org/resource/Urbano_González_Serrano","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Urbano_González_Serrano"
"http://es.wikipedia.org/wiki/Urbano_González_Serrano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Urbano_González_Serrano"
"http://es.dbpedia.org/resource/Urbano_González_Serrano","http://www.w3.org/2000/01/rdf-schema#label","Urbano González Serrano"
"http://es.dbpedia.org/resource/Urbano_González_Serrano","http://www.w3.org/2000/01/rdf-schema#comment","Urbano González Serrano (Navalmoral de la Mata, 25 de mayo de 1848 - Madrid, 13 de enero de 1904) fue un filósofo, sociólogo, psicólogo, pedagogo y crítico literario español.​​"
"http://es.dbpedia.org/resource/Urbano_González_Serrano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f2hf7"
"http://es.dbpedia.org/resource/Urbano_González_Serrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ateneístas"
"http://es.dbpedia.org/resource/Urbano_González_Serrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicólogos_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Urbano_González_Serrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moralos"
"http://es.dbpedia.org/resource/Urbano_González_Serrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociólogos_de_España"
"http://es.dbpedia.org/resource/Urbano_González_Serrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Urbano_González_Serrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Krausistas"
"http://es.dbpedia.org/resource/Urbano_González_Serrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Urbano_González_Serrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_el_cementerio_civil_de_Madrid"
"http://es.dbpedia.org/resource/Urbano_González_Serrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regeneracionismo"
"http://es.dbpedia.org/resource/Urbano_González_Serrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedagogos_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Urbano_González_Serrano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Urbano_González_Serrano"
"http://es.dbpedia.org/resource/Urbano_González_Serrano","http://dbpedia.org/ontology/wikiPageID",275125
"http://es.dbpedia.org/resource/Urbano_González_Serrano","http://dbpedia.org/ontology/wikiPageRevisionID",129956885
"http://es.dbpedia.org/resource/Urbano_González_Serrano","http://dbpedia.org/ontology/wikiPageLength",7253
"http://es.dbpedia.org/resource/Urbano_González_Serrano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Urbano_González_Serrano?oldid=129956885&ns=0"
"http://es.dbpedia.org/resource/Urbano_González_Serrano","http://dbpedia.org/ontology/abstract","Urbano González Serrano (Navalmoral de la Mata, 25 de mayo de 1848 - Madrid, 13 de enero de 1904) fue un filósofo, sociólogo, psicólogo, pedagogo y crítico literario español.​​"
"http://es.dbpedia.org/resource/Urbano_Gonzalez_Serrano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Urbano_González_Serrano"
