"subject","predicate","object"
"http://es.dbpedia.org/resource/Metanemone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Metanemone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Metanemone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Metanemone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Metanemone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Metanemone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Metanemone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Metanemone","http://www.w3.org/2000/01/rdf-schema#label","Metanemone"
"http://es.dbpedia.org/resource/Metanemone","http://www.w3.org/2000/01/rdf-schema#comment","Metanemone es un género monotípico de arbusto de la familia Ranunculaceae.​ Su única especie: Metanemone ranunculoides W.T.Wang, es originaria de China."
"http://es.dbpedia.org/resource/Metanemone","http://xmlns.com/foaf/0.1/name","Metanemone"
"http://es.dbpedia.org/resource/Metanemone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ranunculoideae"
"http://es.dbpedia.org/resource/Metanemone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Metanemone"
"http://es.dbpedia.org/resource/Metanemone","http://es.dbpedia.org/property/binomial","Metanemone ranunculoides"
"http://es.dbpedia.org/resource/Metanemone","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Wen_Tsai_Wang"
"http://es.dbpedia.org/resource/Metanemone","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Metanemone","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Metanemone","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ranunculaceae"
"http://es.dbpedia.org/resource/Metanemone","http://es.dbpedia.org/property/genus","Metanemone"
"http://es.dbpedia.org/resource/Metanemone","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Wen_Tsai_Wang"
"http://es.dbpedia.org/resource/Metanemone","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Metanemone","http://es.dbpedia.org/property/name","Metanemone"
"http://es.dbpedia.org/resource/Metanemone","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Ranunculales"
"http://es.dbpedia.org/resource/Metanemone","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Metanemone","http://es.dbpedia.org/property/species","M. ranunculoides"
"http://es.dbpedia.org/resource/Metanemone","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Ranunculoideae"
"http://es.dbpedia.org/resource/Metanemone","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Anemoneae"
"http://es.dbpedia.org/resource/Metanemone","http://dbpedia.org/ontology/wikiPageID",1603121
"http://es.dbpedia.org/resource/Metanemone","http://dbpedia.org/ontology/wikiPageRevisionID",126993848
"http://es.dbpedia.org/resource/Metanemone","http://dbpedia.org/ontology/wikiPageExternalLink","http://botany.si.edu/ing/"
"http://es.dbpedia.org/resource/Metanemone","http://dbpedia.org/ontology/wikiPageLength",2255
"http://es.dbpedia.org/resource/Metanemone","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/W.T.Wang"
"http://es.dbpedia.org/resource/Metanemone","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Metanemone","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Metanemone","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Anemoneae"
"http://es.dbpedia.org/resource/Metanemone","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ranunculaceae"
"http://es.dbpedia.org/resource/Metanemone","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ranunculoideae"
"http://es.dbpedia.org/resource/Metanemone","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Metanemone","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Ranunculales"
"http://es.dbpedia.org/resource/Metanemone","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Metanemone?oldid=126993848&ns=0"
"http://es.dbpedia.org/resource/Metanemone","http://dbpedia.org/ontology/abstract","Metanemone es un género monotípico de arbusto de la familia Ranunculaceae.​ Su única especie: Metanemone ranunculoides W.T.Wang, es originaria de China."
"http://es.wikipedia.org/wiki/Metanemone","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Metanemone"
"http://es.dbpedia.org/resource/Metanemone_ranunculoides","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Metanemone"
