"subject","predicate","object"
"http://es.dbpedia.org/resource/Opus_(música)","http://www.w3.org/2000/01/rdf-schema#label","Opus (música)"
"http://es.dbpedia.org/resource/Opus_(música)","http://www.w3.org/2000/01/rdf-schema#comment","Un opus​ (del latín opus 'obra') es una obra musical numerada que sirve para identificarla dentro de las obras creadas por un compositor."
"http://es.dbpedia.org/resource/Opus_(música)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011l7p"
"http://es.dbpedia.org/resource/Opus_(música)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editorial_musical"
"http://es.dbpedia.org/resource/Opus_(música)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_musical"
"http://es.dbpedia.org/resource/Opus_(música)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catálogos_musicales"
"http://es.dbpedia.org/resource/Opus_(música)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Opus_(música)"
"http://es.dbpedia.org/resource/Opus_(música)","http://dbpedia.org/ontology/wikiPageID",193604
"http://es.dbpedia.org/resource/Opus_(música)","http://dbpedia.org/ontology/wikiPageRevisionID",126474528
"http://es.dbpedia.org/resource/Opus_(música)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060901131531/http:/www.wcupa.edu/CVPA/som/mh_faculty_smurray.html"
"http://es.dbpedia.org/resource/Opus_(música)","http://dbpedia.org/ontology/wikiPageLength",7884
"http://es.dbpedia.org/resource/Opus_(música)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Opus_(música)?oldid=126474528&ns=0"
"http://es.dbpedia.org/resource/Opus_(música)","http://dbpedia.org/ontology/abstract","Un opus​ (del latín opus 'obra') es una obra musical numerada que sirve para identificarla dentro de las obras creadas por un compositor."
"http://es.dbpedia.org/resource/Numero_de_opus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Opus_(música)"
"http://es.dbpedia.org/resource/Número_de_opus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Opus_(música)"
"http://es.dbpedia.org/resource/Op","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Opus_(música)"
"http://es.dbpedia.org/resource/Op.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Opus_(música)"
"http://es.dbpedia.org/resource/Opp.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Opus_(música)"
"http://es.dbpedia.org/resource/Opus_(musica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Opus_(música)"
"http://es.dbpedia.org/resource/Opus_number","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Opus_(música)"
"http://es.wikipedia.org/wiki/Opus_(música)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Opus_(música)"
"http://dbpedia.org/resource/Opus_number","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Opus_(música)"
