"subject","predicate","object"
"http://es.dbpedia.org/resource/(4439)_Muroto","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(4438)_Sykes"
"http://dbpedia.org/resource/4438_Sykes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(4438)_Sykes"
"http://es.wikipedia.org/wiki/(4438)_Sykes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(4438)_Sykes"
"http://es.dbpedia.org/resource/(4437)_Yaroshenko","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(4438)_Sykes"
"http://es.dbpedia.org/resource/(4438)_Sykes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(4438)_Sykes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(4438)_Sykes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(4438)_Sykes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(4438)_Sykes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(4438)_Sykes","http://www.w3.org/2000/01/rdf-schema#label","(4438) Sykes"
"http://es.dbpedia.org/resource/(4438)_Sykes","http://www.w3.org/2000/01/rdf-schema#comment","(4438) Sykes es un asteroide perteneciente al cinturón de asteroides, descubierto el 29 de noviembre de 1983 por Edward Bowell desde la Estación Anderson Mesa (condado de Coconino, cerca de Flagstaff, Arizona, Estados Unidos)."
"http://es.dbpedia.org/resource/(4438)_Sykes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(4438)_Sykes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1983"
"http://es.dbpedia.org/resource/(4438)_Sykes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Edward_Bowell"
"http://es.dbpedia.org/resource/(4438)_Sykes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(4438)_Sykes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_la_Estación_Anderson_Mesa"
"http://es.dbpedia.org/resource/(4438)_Sykes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(4438)_Sykes"
"http://es.dbpedia.org/resource/(4438)_Sykes","http://es.dbpedia.org/property/afelio",3.96365
"http://es.dbpedia.org/resource/(4438)_Sykes","http://es.dbpedia.org/property/albedo",0.062
"http://es.dbpedia.org/resource/(4438)_Sykes","http://es.dbpedia.org/property/anomalíaMedia",331.853
"http://es.dbpedia.org/resource/(4438)_Sykes","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(4437)_Yaroshenko"
"http://es.dbpedia.org/resource/(4438)_Sykes","http://es.dbpedia.org/property/argumentoPerihelio",292.078
"http://es.dbpedia.org/resource/(4438)_Sykes","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(4438)_Sykes","http://es.dbpedia.org/property/descubridor","E. L. G. Bowell"
"http://es.dbpedia.org/resource/(4438)_Sykes","http://es.dbpedia.org/property/designaciones",1983
"http://es.dbpedia.org/resource/(4438)_Sykes","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(4438)_Sykes","http://es.dbpedia.org/property/diámetro",26.693
"http://es.dbpedia.org/resource/(4438)_Sykes","http://es.dbpedia.org/property/excentricidad",0.252158
"http://es.dbpedia.org/resource/(4438)_Sykes","http://es.dbpedia.org/property/fechaDescubrimiento",29
"http://es.dbpedia.org/resource/(4438)_Sykes","http://es.dbpedia.org/property/inclinación",13.3041
"http://es.dbpedia.org/resource/(4438)_Sykes","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(4438)_Sykes","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Estación_Anderson_Mesa"
"http://es.dbpedia.org/resource/(4438)_Sykes","http://es.dbpedia.org/property/magnitudAbsoluta",11.6
"http://es.dbpedia.org/resource/(4438)_Sykes","http://es.dbpedia.org/property/nodoAscendente",56.8846
"http://es.dbpedia.org/resource/(4438)_Sykes","http://es.dbpedia.org/property/nombre","Sykes"
"http://es.dbpedia.org/resource/(4438)_Sykes","http://es.dbpedia.org/property/nombreProvisional",1983
"http://es.dbpedia.org/resource/(4438)_Sykes","http://es.dbpedia.org/property/perihelio",2.36726
"http://es.dbpedia.org/resource/(4438)_Sykes","http://es.dbpedia.org/property/periodoOrbitalSideral",2057.09
"http://es.dbpedia.org/resource/(4438)_Sykes","http://es.dbpedia.org/property/periodoRotación","horas"
"http://es.dbpedia.org/resource/(4438)_Sykes","http://es.dbpedia.org/property/semiAmplitud","ua"
"http://es.dbpedia.org/resource/(4438)_Sykes","http://es.dbpedia.org/property/semiejeMayor",3.16546
"http://es.dbpedia.org/resource/(4438)_Sykes","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(4439)_Muroto"
"http://es.dbpedia.org/resource/(4438)_Sykes","http://es.dbpedia.org/property/velocidadOrbitalMedia","km/s"
"http://es.dbpedia.org/resource/(4438)_Sykes","http://es.dbpedia.org/property/época",2.4574e+06
"http://es.dbpedia.org/resource/(4438)_Sykes","http://dbpedia.org/ontology/wikiPageID",7575090
"http://es.dbpedia.org/resource/(4438)_Sykes","http://dbpedia.org/ontology/wikiPageRevisionID",119441324
"http://es.dbpedia.org/resource/(4438)_Sykes","http://dbpedia.org/ontology/wikiPageLength",4726
"http://es.dbpedia.org/resource/(4438)_Sykes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(4438)_Sykes?oldid=119441324&ns=0"
"http://es.dbpedia.org/resource/(4438)_Sykes","http://dbpedia.org/ontology/abstract","(4438) Sykes es un asteroide perteneciente al cinturón de asteroides, descubierto el 29 de noviembre de 1983 por Edward Bowell desde la Estación Anderson Mesa (condado de Coconino, cerca de Flagstaff, Arizona, Estados Unidos)."
