"subject","predicate","object"
"http://es.wikipedia.org/wiki/Premio_ACE","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Premio_ACE"
"http://es.dbpedia.org/resource/Jorge_Barón","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_ACE"
"http://es.dbpedia.org/resource/Arturo_Puig","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_ACE"
"http://es.dbpedia.org/resource/Premio_ACE","http://www.w3.org/2000/01/rdf-schema#label","Premio ACE"
"http://es.dbpedia.org/resource/Premio_ACE","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Premio_ACE"
"http://es.dbpedia.org/resource/Premio_ACE","http://dbpedia.org/ontology/wikiPageID",1369341
"http://es.dbpedia.org/resource/Premio_ACE","http://dbpedia.org/ontology/wikiPageRevisionID",13688540
"http://es.dbpedia.org/resource/Premio_ACE","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Premios_ACE"
"http://es.dbpedia.org/resource/Premio_ACE","http://dbpedia.org/ontology/wikiPageLength",25
"http://es.dbpedia.org/resource/Premio_ACE","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Premio_ACE?oldid=13688540&ns=0"
