"subject","predicate","object"
"http://dbpedia.org/resource/Shopgirl","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shopgirl"
"http://es.dbpedia.org/resource/Shopgirl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Shopgirl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Shopgirl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Shopgirl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Shopgirl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shopgirl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Shopgirl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Shopgirl","http://www.w3.org/2000/01/rdf-schema#label","Shopgirl"
"http://es.dbpedia.org/resource/Shopgirl","http://www.w3.org/2000/01/rdf-schema#comment","Shopgirl es una película de 2005 dirigida por Anand Tucker. El guion por Steve Martin está basado en la novela de 2000 del mismo nombre."
"http://es.dbpedia.org/resource/Shopgirl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06t2t2"
"http://es.dbpedia.org/resource/Shopgirl","http://xmlns.com/foaf/0.1/name","Shopgirl"
"http://es.dbpedia.org/resource/Shopgirl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shopgirl"
"http://es.dbpedia.org/resource/Shopgirl","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Anand_Tucker"
"http://es.dbpedia.org/resource/Shopgirl","http://es.dbpedia.org/property/distribución","Touchstone Pictures"
"http://es.dbpedia.org/resource/Shopgirl","http://es.dbpedia.org/property/duración","104.0"
"http://es.dbpedia.org/resource/Shopgirl","http://es.dbpedia.org/property/estreno",2005
"http://es.dbpedia.org/resource/Shopgirl","http://es.dbpedia.org/property/estudio","Hyde Park Entertainment"
"http://es.dbpedia.org/resource/Shopgirl","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Peter_Suschitzky"
"http://es.dbpedia.org/resource/Shopgirl","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/Shopgirl","http://es.dbpedia.org/property/montaje","David Gamble"
"http://es.dbpedia.org/resource/Shopgirl","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Barrington_Pheloung"
"http://es.dbpedia.org/resource/Shopgirl","http://es.dbpedia.org/property/país","Estados Unidos"
