"subject","predicate","object"
"http://es.wikipedia.org/wiki/SV_Neulengbach","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/SV_Neulengbach"
"http://es.dbpedia.org/resource/Manuela_Zinsberger","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/SV_Neulengbach"
"http://es.dbpedia.org/resource/Manuela_Zinsberger","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/SV_Neulengbach"
"http://dbpedia.org/resource/SV_Neulengbach","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/SV_Neulengbach"
"http://es.dbpedia.org/resource/Monica_Hickmann_Alves","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/SV_Neulengbach"
"http://es.dbpedia.org/resource/Bundesliga_Femenina_(Austria)","http://es.dbpedia.org/property/másCampeonatos","http://es.dbpedia.org/resource/SV_Neulengbach"
"http://es.dbpedia.org/resource/Liga_de_Campeones_Femenina_de_la_UEFA_2014-15","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/SV_Neulengbach"
"http://es.dbpedia.org/resource/Liga_de_Campeones_Femenina_de_la_UEFA_2014-15","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/SV_Neulengbach"
"http://es.dbpedia.org/resource/SV_Neulengbach","http://www.w3.org/2000/01/rdf-schema#label","SV Neulengbach"
"http://es.dbpedia.org/resource/SV_Neulengbach","http://www.w3.org/2000/01/rdf-schema#comment","El Sportverein Neulengbach es un club de fútbol austríaco de Neulengbach, un pueblo en el distrito de Sankt Pölten-Land. Es conocido sobre todo por su sección femenina."
"http://es.dbpedia.org/resource/SV_Neulengbach","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c40bw7"
"http://es.dbpedia.org/resource/SV_Neulengbach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_femenino_fundados_en_1996"
"http://es.dbpedia.org/resource/SV_Neulengbach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_femenino_de_Austria"
"http://es.dbpedia.org/resource/SV_Neulengbach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/SV_Neulengbach"
"http://es.dbpedia.org/resource/SV_Neulengbach","http://dbpedia.org/ontology/wikiPageID",6468674
"http://es.dbpedia.org/resource/SV_Neulengbach","http://dbpedia.org/ontology/wikiPageRevisionID",124057968
"http://es.dbpedia.org/resource/SV_Neulengbach","http://dbpedia.org/ontology/wikiPageLength",4327
"http://es.dbpedia.org/resource/SV_Neulengbach","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/SV_Neulengbach?oldid=124057968&ns=0"
"http://es.dbpedia.org/resource/SV_Neulengbach","http://dbpedia.org/ontology/abstract","El Sportverein Neulengbach es un club de fútbol austríaco de Neulengbach, un pueblo en el distrito de Sankt Pölten-Land. Es conocido sobre todo por su sección femenina."
"http://es.dbpedia.org/resource/Nina_Burger","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/SV_Neulengbach"
