"subject","predicate","object"
"http://es.wikipedia.org/wiki/El_agujero_en_la_pared","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_agujero_en_la_pared"
"http://dbpedia.org/resource/A_Hole_in_the_Wall_(1982_film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_agujero_en_la_pared"
"http://es.dbpedia.org/resource/El_agujero_en_la_pared","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/El_agujero_en_la_pared","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_agujero_en_la_pared","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_agujero_en_la_pared","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/El_agujero_en_la_pared","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_agujero_en_la_pared","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/El_agujero_en_la_pared","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_agujero_en_la_pared","http://www.w3.org/2000/01/rdf-schema#label","El agujero en la pared"
"http://es.dbpedia.org/resource/El_agujero_en_la_pared","http://www.w3.org/2000/01/rdf-schema#comment","El agujero en la pared es una película filmada en colores de Argentina dirigida por David José Kohon sobre su propio guion que se estrenó el 3 de junio de 1982 y que tuvo como protagonistas a Alfredo Alcón, Mario Alarcón, María Noel, Walter Santa Ana y Virginia Romay. Fue el último filme dirigido por Kohon, quien falleció en 2004.​"
"http://es.dbpedia.org/resource/El_agujero_en_la_pared","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02752xj"
"http://es.dbpedia.org/resource/El_agujero_en_la_pared","http://xmlns.com/foaf/0.1/name","El agujero en la pared"
"http://es.dbpedia.org/resource/El_agujero_en_la_pared","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_agujero_en_la_pared"
"http://es.dbpedia.org/resource/El_agujero_en_la_pared","http://es.dbpedia.org/property/apellido","Manrupe"
"http://es.dbpedia.org/resource/El_agujero_en_la_pared","http://es.dbpedia.org/property/apellido","Portela"
"http://es.dbpedia.org/resource/El_agujero_en_la_pared","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/El_agujero_en_la_pared","http://es.dbpedia.org/property/clasificación","PM18"
"http://es.dbpedia.org/resource/El_agujero_en_la_pared","http://es.dbpedia.org/property/dirección","David José Kohon"
"http://es.dbpedia.org/resource/El_agujero_en_la_pared","http://es.dbpedia.org/property/distribución","Producciones del Plata S.A."
"http://es.dbpedia.org/resource/El_agujero_en_la_pared","http://es.dbpedia.org/property/duración","6840.0"
"http://es.dbpedia.org/resource/El_agujero_en_la_pared","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Ediciones_Corregidor"
"http://es.dbpedia.org/resource/El_agujero_en_la_pared","http://es.dbpedia.org/property/escenografía","http://es.dbpedia.org/resource/Miguel_Ángel_Lumaldo"
"http://es.dbpedia.org/resource/El_agujero_en_la_pared","http://es.dbpedia.org/property/estreno",1982
"http://es.dbpedia.org/resource/El_agujero_en_la_pared","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Héctor_Collodoro"
"http://es.dbpedia.org/resource/El_agujero_en_la_pared","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/David_José_Kohon"
"http://es.dbpedia.org/resource/El_agujero_en_la_pared","http://es.dbpedia.org/property/género","Drama"
"http://es.dbpedia.org/resource/El_agujero_en_la_pared","http://es.dbpedia.org/property/idioma","Español"
"http://es.dbpedia.org/resource/El_agujero_en_la_pared","http://es.dbpedia.org/property/imdb",189343
"http://es.dbpedia.org/resource/El_agujero_en_la_pared","http://es.dbpedia.org/property/isbn",950
"http://es.dbpedia.org/resource/El_agujero_en_la_pared","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Alberto_Borello"
"http://es.dbpedia.org/resource/El_agujero_en_la_pared","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Lito_Vitale"
"http://es.dbpedia.org/resource/El_agujero_en_la_pared","http://es.dbpedia.org/property/nombre","María Alejandra"
