"subject","predicate","object"
"http://es.wikipedia.org/wiki/Apeles","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Apeles"
"http://es.dbpedia.org/resource/Apeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Apeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Apeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Apeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Apeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Apeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Apeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Apeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Apeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Apeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Apeles","http://www.w3.org/2000/01/rdf-schema#label","Apeles"
"http://es.dbpedia.org/resource/Apeles","http://www.w3.org/2000/01/rdf-schema#comment","Apeles fue uno de los más queridos y afamados pintores de la Edad Antigua.Nació en Colofón, en el año 352 a. C.; y falleció en Cos el 308 a. C."
"http://es.dbpedia.org/resource/Apeles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019lx5"
"http://es.dbpedia.org/resource/Apeles","http://xmlns.com/foaf/0.1/name","Apeles"
"http://es.dbpedia.org/resource/Apeles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_el_siglo_IV_a._C."
"http://es.dbpedia.org/resource/Apeles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_352_a._C."
"http://es.dbpedia.org/resource/Apeles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_la_Antigua_Grecia_del_siglo_IV_a._C."
"http://es.dbpedia.org/resource/Apeles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_colofonios"
"http://es.dbpedia.org/resource/Apeles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Apeles"
"http://es.dbpedia.org/resource/Apeles","http://es.dbpedia.org/property/fechaDeFallecimiento",308
"http://es.dbpedia.org/resource/Apeles","http://es.dbpedia.org/property/fechaDeNacimiento",352
"http://es.dbpedia.org/resource/Apeles","http://es.dbpedia.org/property/imagen","Aphrodite Anadyomene from Pompeii cropped.jpg"
"http://es.dbpedia.org/resource/Apeles","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Cos"
"http://es.dbpedia.org/resource/Apeles","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Colofón_(ciudad)"
"http://es.dbpedia.org/resource/Apeles","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Antigua_Grecia"
"http://es.dbpedia.org/resource/Apeles","http://es.dbpedia.org/property/nombre","Apeles"
"http://es.dbpedia.org/resource/Apeles","http://es.dbpedia.org/property/pieDeImagen","Pintura mural de Pompeya donde se cree que se representa la Venus Anadiomena del pintor Apeles."
"http://es.dbpedia.org/resource/Apeles","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Apeles","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Pintura"
"http://es.dbpedia.org/resource/Apeles","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Cos"
"http://es.dbpedia.org/resource/Apeles","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Colofón_(ciudad)"
"http://es.dbpedia.org/resource/Apeles","http://dbpedia.org/ontology/wikiPageID",34172
"http://es.dbpedia.org/resource/Apeles","http://dbpedia.org/ontology/wikiPageRevisionID",130340846
"http://es.dbpedia.org/resource/Apeles","http://dbpedia.org/ontology/wikiPageLength",6593
"http://es.dbpedia.org/resource/Apeles","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Grecia_antigua"
"http://es.dbpedia.org/resource/Apeles","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Apeles?oldid=130340846&ns=0"
"http://es.dbpedia.org/resource/Apeles","http://dbpedia.org/ontology/abstract","Apeles fue uno de los más queridos y afamados pintores de la Edad Antigua.Nació en Colofón, en el año 352 a. C.; y falleció en Cos el 308 a. C."
"http://es.dbpedia.org/resource/Apelles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Apeles"
"http://dbpedia.org/resource/Apelles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Apeles"
