"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cerro_Largo_Fútbol_Club","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Cerro_Largo"
"http://es.dbpedia.org/resource/Estadio_Municipal_Arquitecto_Antonio_Eleuterio_Ubilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Cerro_Largo"
"http://es.dbpedia.org/resource/Artigas_Sportivo_Club_(Melo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Cerro_Largo"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Cerro_Largo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Cerro_Largo","http://www.w3.org/2000/01/rdf-schema#label","Deporte en Cerro Largo"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Cerro_Largo","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte en Cerro Largo"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Cerro_Largo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Cerro_Largo"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Cerro_Largo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Uruguay_por_departamento"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Cerro_Largo","http://dbpedia.org/ontology/wikiPageID",4998652
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Cerro_Largo","http://dbpedia.org/ontology/wikiPageRevisionID",110910148
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Cerro_Largo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_en_Cerro_Largo?oldid=110910148&ns=14"
