"subject","predicate","object"
"http://es.dbpedia.org/resource/Grizzly_(cómic)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Gene_Colan"
"http://es.dbpedia.org/resource/Grizzly_(cómic)","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Gene_Colan"
"http://es.dbpedia.org/resource/Yon-Rogg_(personaje)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Gene_Colan"
"http://es.dbpedia.org/resource/Yon-Rogg_(personaje)","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Gene_Colan"
"http://es.dbpedia.org/resource/Ultimo_(Marvel_Comics)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Gene_Colan"
"http://es.dbpedia.org/resource/Ultimo_(Marvel_Comics)","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Gene_Colan"
"http://es.dbpedia.org/resource/Turk_Barrett","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Gene_Colan"
"http://es.dbpedia.org/resource/Turk_Barrett","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Gene_Colan"
"http://es.dbpedia.org/resource/Our_Fighting_Forces","http://es.dbpedia.org/property/dibujantes","http://es.dbpedia.org/resource/Gene_Colan"
"http://es.dbpedia.org/resource/Daniel_Drumm","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Gene_Colan"
"http://es.dbpedia.org/resource/Daniel_Drumm","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Gene_Colan"
"http://es.dbpedia.org/resource/La_tumba_de_Drácula","http://es.dbpedia.org/property/dibujantes","http://es.dbpedia.org/resource/Gene_Colan"
"http://es.dbpedia.org/resource/Janus_(Marvel_Comics)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Gene_Colan"
"http://es.dbpedia.org/resource/Janus_(Marvel_Comics)","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Gene_Colan"
"http://es.dbpedia.org/resource/Drácula_(Marvel_Comics)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Gene_Colan"
"http://es.dbpedia.org/resource/Drácula_(Marvel_Comics)","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Gene_Colan"
"http://es.dbpedia.org/resource/Gene_Colan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gene_Colan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gene_Colan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gene_Colan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gene_Colan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gene_Colan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gene_Colan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Gene_Colan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Gene_Colan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gene_Colan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gene_Colan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gene_Colan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gene_Colan","http://www.w3.org/2000/01/rdf-schema#label","Gene Colan"
"http://es.dbpedia.org/resource/Gene_Colan","http://www.w3.org/2000/01/rdf-schema#comment","Gene Colan (1926-2011) fue un dibujante y entintador de cómics estadounidense. Es considerado como uno de los más influyentes y representativos artistas del noveno arte gracias a sus trabajos en Daredevil, la obra de culto Howard el pato junto a , Iron Man, Namor y, sobre todo, el clásico de terror La tumba de Drácula."
"http://es.dbpedia.org/resource/Gene_Colan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h2p5"
"http://es.dbpedia.org/resource/Gene_Colan","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20040618113059/http:/genecolan.com/"
"http://es.dbpedia.org/resource/Gene_Colan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ilustradores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Gene_Colan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_enfermedades_hepáticas"
"http://es.dbpedia.org/resource/Gene_Colan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entintadores_de_historietas"
"http://es.dbpedia.org/resource/Gene_Colan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Nueva_York"
"http://es.dbpedia.org/resource/Gene_Colan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gene_Colan"
"http://es.dbpedia.org/resource/Gene_Colan","http://es.dbpedia.org/property/fechaDeFallecimiento",23
"http://es.dbpedia.org/resource/Gene_Colan","http://es.dbpedia.org/property/fechaDeNacimiento",1
"http://es.dbpedia.org/resource/Gene_Colan","http://es.dbpedia.org/property/imagen","GeneColan6.13.09ByLuigiNovi.jpg"
"http://es.dbpedia.org/resource/Gene_Colan","http://es.dbpedia.org/property/lugarDeNacimiento","Bronx, Nueva York"
"http://es.dbpedia.org/resource/Gene_Colan","http://es.dbpedia.org/property/nombre","Gene Colan"
"http://es.dbpedia.org/resource/Gene_Colan","http://es.dbpedia.org/property/nombreDeNacimiento","Eugene Colan"
"http://es.dbpedia.org/resource/Gene_Colan","http://es.dbpedia.org/property/obrasNotables","http://es.dbpedia.org/resource/Howard_el_pato"
"http://es.dbpedia.org/resource/Gene_Colan","http://es.dbpedia.org/property/obrasNotables","http://es.dbpedia.org/resource/Daredevil"
"http://es.dbpedia.org/resource/Gene_Colan","http://es.dbpedia.org/property/obrasNotables","http://es.dbpedia.org/resource/La_tumba_de_Drácula"
"http://es.dbpedia.org/resource/Gene_Colan","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Historietista"
"http://es.dbpedia.org/resource/Gene_Colan","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Dibujante"
"http://es.dbpedia.org/resource/Gene_Colan","http://es.dbpedia.org/property/premio","Eagle 1977, 1979"
"http://es.dbpedia.org/resource/Gene_Colan","http://es.dbpedia.org/property/seudónimo","Adam Austin"
"http://es.dbpedia.org/resource/Gene_Colan","http://es.dbpedia.org/property/tamañoImagen",200
"http://es.dbpedia.org/resource/Gene_Colan","http://dbpedia.org/ontology/wikiPageID",2454730
"http://es.dbpedia.org/resource/Gene_Colan","http://dbpedia.org/ontology/wikiPageRevisionID",123029803
"http://es.dbpedia.org/resource/Gene_Colan","http://dbpedia.org/ontology/wikiPageExternalLink","http://marvel.com/videos/781.marvel_hotline~colon~_captain_america_%23601"
"http://es.dbpedia.org/resource/Gene_Colan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040618113059/http:/genecolan.com/"
