"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jastrzębski_Węgiel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jastrzębski_Węgiel"
"http://es.dbpedia.org/resource/Jastrzębski_Węgiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jastrzębski_Węgiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Jastrzębski_Węgiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Jastrzębski_Węgiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Jastrzębski_Węgiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jastrzębski_Węgiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Jastrzębski_Węgiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://es.dbpedia.org/resource/Jastrzębski_Węgiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://es.dbpedia.org/resource/Jastrzębski_Węgiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jastrzębski_Węgiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://es.dbpedia.org/resource/Jastrzębski_Węgiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jastrzębski_Węgiel","http://www.w3.org/2000/01/rdf-schema#label","Jastrzębski Węgiel"
"http://es.dbpedia.org/resource/Jastrzębski_Węgiel","http://www.w3.org/2000/01/rdf-schema#comment","El KS Jastrzębski Węgiel SA es un club de voleibol de Jastrzębie-Zdrój, en el voivodato de Silesia, en Polonia. Juega en la Polska Liga Siatkówki, la máxima categoría del país. Es el cuarto equipo con un título de la liga ganado; los otros tres son el Skra Bełchatów, el ZAKSA Kędzierzyn-Koźle y el Resovia Rzeszów.​"
"http://es.dbpedia.org/resource/Jastrzębski_Węgiel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c1qw"
"http://es.dbpedia.org/resource/Jastrzębski_Węgiel","http://xmlns.com/foaf/0.1/name","Jastrzębski Węgiel"
"http://es.dbpedia.org/resource/Jastrzębski_Węgiel","http://xmlns.com/foaf/0.1/homepage","http://www.jastrzebskiwegiel.pl/"
"http://es.dbpedia.org/resource/Jastrzębski_Węgiel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_voleibol_de_Polonia"
"http://es.dbpedia.org/resource/Jastrzębski_Węgiel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jastrzębski_Węgiel"
"http://es.dbpedia.org/resource/Jastrzębski_Węgiel","http://dbpedia.org/ontology/wikiPageID",6562035
"http://es.dbpedia.org/resource/Jastrzębski_Węgiel","http://dbpedia.org/ontology/wikiPageRevisionID",118455509
"http://es.dbpedia.org/resource/Jastrzębski_Węgiel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jastrzebskiwegiel.pl/"
"http://es.dbpedia.org/resource/Jastrzębski_Węgiel","http://dbpedia.org/ontology/wikiPageLength",1579
"http://es.dbpedia.org/resource/Jastrzębski_Węgiel","http://dbpedia.org/ontology/logo","300px"
"http://es.dbpedia.org/resource/Jastrzębski_Węgiel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jastrzębski_Węgiel?oldid=118455509&ns=0"
"http://es.dbpedia.org/resource/Jastrzębski_Węgiel","http://dbpedia.org/ontology/abstract","El KS Jastrzębski Węgiel SA es un club de voleibol de Jastrzębie-Zdrój, en el voivodato de Silesia, en Polonia. Juega en la Polska Liga Siatkówki, la máxima categoría del país. Es el cuarto equipo con un título de la liga ganado; los otros tres son el Skra Bełchatów, el ZAKSA Kędzierzyn-Koźle y el Resovia Rzeszów.​"
"http://dbpedia.org/resource/Jastrzębski_Węgiel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jastrzębski_Węgiel"
