"subject","predicate","object"
"http://es.wikipedia.org/wiki/Myrmannaætta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Myrmannaætta"
"http://es.dbpedia.org/resource/Myrmannaætta","http://www.w3.org/2000/01/rdf-schema#label","Myrmannaætta"
"http://es.dbpedia.org/resource/Myrmannaætta","http://www.w3.org/2000/01/rdf-schema#comment","Myrmannaætta (también Mýramenn, nórdico antiguo: Hombres de las Ciénagas) fue un clan familiar de Mýrasýsla, que tuvo cierto protagonismo en la Mancomunidad Islandesa del siglo X y vinculados con los poderosos Aurlandsætta de Sogn (Noruega) que también tenían lazos en las Islas Británicas. Décadas más tarde el clan reivindicó su ascendencia hasta el mismo Egil Skallagrímson, entre ellos el escaldo Einarr Skúlason. Otros personajes que tuvieron vínculos con los mýramenn fueron Kjartan Ólafsson y Snorri Sturluson."
"http://es.dbpedia.org/resource/Myrmannaætta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastías_de_Islandia"
"http://es.dbpedia.org/resource/Myrmannaætta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vikingos_de_Islandia"
"http://es.dbpedia.org/resource/Myrmannaætta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Myrmannaætta"
"http://es.dbpedia.org/resource/Myrmannaætta","http://dbpedia.org/ontology/wikiPageID",6038533
"http://es.dbpedia.org/resource/Myrmannaætta","http://dbpedia.org/ontology/wikiPageRevisionID",119073842
"http://es.dbpedia.org/resource/Myrmannaætta","http://dbpedia.org/ontology/wikiPageExternalLink","http://runeberg.org/nfbs/0063.html"
"http://es.dbpedia.org/resource/Myrmannaætta","http://dbpedia.org/ontology/wikiPageLength",1808
"http://es.dbpedia.org/resource/Myrmannaætta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Myrmannaætta?oldid=119073842&ns=0"
"http://es.dbpedia.org/resource/Myrmannaætta","http://dbpedia.org/ontology/abstract","Myrmannaætta (también Mýramenn, nórdico antiguo: Hombres de las Ciénagas) fue un clan familiar de Mýrasýsla, que tuvo cierto protagonismo en la Mancomunidad Islandesa del siglo X y vinculados con los poderosos Aurlandsætta de Sogn (Noruega) que también tenían lazos en las Islas Británicas. Décadas más tarde el clan reivindicó su ascendencia hasta el mismo Egil Skallagrímson, entre ellos el escaldo Einarr Skúlason. Otros personajes que tuvieron vínculos con los mýramenn fueron Kjartan Ólafsson y Snorri Sturluson. En la XIV conferencia internacional de sagas de Upsala (2009) se presentó un argumento de las causas sobre dicha reivindicación familiar. Por un lado los presuntos defectos de Egil, feo e ingobernable, se enfrentan a las virtudes del éxito familiar por el orgullo y la fuerza que identifica al clan dibujando un pasado heroico para justificar y salvar la existencia de los Mýramenn contemporáneos de Einarr; un intento de explicar las diferencias dentro de la familia con referencia a un origen étnico mixto.​"
