"subject","predicate","object"
"http://dbpedia.org/resource/Paul_Veyne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paul_Veyne"
"http://es.dbpedia.org/resource/Paul_Veyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Paul_Veyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Paul_Veyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Paul_Veyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Paul_Veyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Paul_Veyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Paul_Veyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Paul_Veyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Paul_Veyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paul_Veyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Paul_Veyne","http://www.w3.org/2000/01/rdf-schema#label","Paul Veyne"
"http://es.dbpedia.org/resource/Paul_Veyne","http://www.w3.org/2000/01/rdf-schema#comment","Paul Veyne, nacido el 13 de junio de 1930, en Aix-en-Provence, es un arqueólogo e historiador francés, especialista en Roma Antigua. Fue alumno de la Escuela Normal Superior, y miembro de la Escuela Francesa de Roma (1955-1957), en la actualidad es profesor honorario del Colegio de Francia, tras años de docencia en esta institución superior de París."
"http://es.dbpedia.org/resource/Paul_Veyne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qc2mn"
"http://es.dbpedia.org/resource/Paul_Veyne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Colegio_de_Francia"
"http://es.dbpedia.org/resource/Paul_Veyne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Francia"
"http://es.dbpedia.org/resource/Paul_Veyne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_de_ensayo_de_la_Academia_Francesa"
"http://es.dbpedia.org/resource/Paul_Veyne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_Antigüedad"
"http://es.dbpedia.org/resource/Paul_Veyne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueología_de_Francia"
"http://es.dbpedia.org/resource/Paul_Veyne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paul_Veyne"
"http://es.dbpedia.org/resource/Paul_Veyne","http://es.dbpedia.org/property/educación","Escuela Normal Superior"
"http://es.dbpedia.org/resource/Paul_Veyne","http://es.dbpedia.org/property/lugarDeNacimiento","Aix-en-Provence, Francia"
"http://es.dbpedia.org/resource/Paul_Veyne","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Paul_Veyne","http://es.dbpedia.org/property/nombreDeNacimiento","Paul Veyne"
"http://es.dbpedia.org/resource/Paul_Veyne","http://es.dbpedia.org/property/ocupación","Arqueólogo e Historiador, profesor en el Colegio de Francia"
"http://es.dbpedia.org/resource/Paul_Veyne","http://es.dbpedia.org/property/premios","Prix Chateaubriand y Premio del senado francés"
"http://es.dbpedia.org/resource/Paul_Veyne","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Aix-en-Provence"
"http://es.dbpedia.org/resource/Paul_Veyne","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Paul_Veyne","http://dbpedia.org/ontology/wikiPageID",2593808
"http://es.dbpedia.org/resource/Paul_Veyne","http://dbpedia.org/ontology/wikiPageRevisionID",127170785
"http://es.dbpedia.org/resource/Paul_Veyne","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com.ar/books%3Fid=N9lXKAAACAAJ&dq=%22Paul+Veyne%22&hl=es&ei=hKjBTpbCKKrv0gGw6YW_BA&sa=X&oi=book_result&ct=result&resnum=9&ved=0CEsQ6AEwCDgK"
"http://es.dbpedia.org/resource/Paul_Veyne","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com.ar/books%3Fid=S6w61cmAHLYC&printsec=frontcover&dq=inauthor:%22Paul+Veyne%22&hl=es&ei=gKfBTomnDqPf0QHBqfDmBA&sa=X&oi=book_result&ct=result&resnum=1&ved=0CCsQ6AEwAA%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Paul_Veyne","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com.ar/books%3Fid=Y6JKPAAACAAJ&dq=%22Paul+Veyne%22&hl=es&ei=hKjBTpbCKKrv0gGw6YW_BA&sa=X&oi=book_result&ct=result&resnum=3&ved=0CDIQ6AEwAjgK"
"http://es.dbpedia.org/resource/Paul_Veyne","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com.ar/books%3Fid=ZaOZZOiQRcIC&printsec=frontcover&dq=%22Paul+Veyne%22&hl=es&ei=x6fBTrraIqLc0QGWn4y4BA&sa=X&oi=book_result&ct=result&resnum=9&ved=0CFUQ6AEwCA%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Paul_Veyne","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com.ar/books%3Fid=bOsxcgAACAAJ&dq=%22Paul+Veyne%22&hl=es&ei=hKrBTtC0E8bd0QGnv-DLBA&sa=X&oi=book_result&ct=result&resnum=1&ved=0CCkQ6AEwADgU"
"http://es.dbpedia.org/resource/Paul_Veyne","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com.ar/books%3Fid=eTkv9x4e7owC&printsec=frontcover&dq=%22Paul+Veyne%22&hl=es&ei=U6vBTtD6LsKO0QGWoLzNBA&sa=X&oi=book_result&ct=result&resnum=7&ved=0CEsQ6AEwBg%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Paul_Veyne","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com.ar/books%3Fid=fKxzPQAACAAJ&dq=%22Paul%20Veyne%22&hl=es&source=gbs_similarbooks"
"http://es.dbpedia.org/resource/Paul_Veyne","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com.ar/books%3Fid=ihQjnWsTnH0C&printsec=frontcover&dq=%22Paul+Veyne%22&hl=es&ei=x6fBTrraIqLc0QGWn4y4BA&sa=X&oi=book_result&ct=result&resnum=5&ved=0CD8Q6AEwBA%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Paul_Veyne","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com.ar/books%3Fid=lyELAQAAIAAJ&dq=%22Paul%20Veyne%22&hl=es&source=gbs_similarbooks"
"http://es.dbpedia.org/resource/Paul_Veyne","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com.ar/books%3Fid=xevWAAAAMAAJ&dq=%22Paul%20Veyne%22&hl=es&source=gbs_similarbooks"
"http://es.dbpedia.org/resource/Paul_Veyne","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com.ar/books%3Fid=1GhDoHvANx4C&printsec=frontcover&dq=%22Paul+Veyne%22&hl=es&ei=x6fBTrraIqLc0QGWn4y4BA&sa=X&oi=book_result&ct=result&resnum=6&ved=0CEYQ6AEwBQ%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Paul_Veyne","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com.ar/books%3Fid=1HBpQgAACAAJ&dq=%22Paul+Veyne%22&hl=es&ei=hKjBTpbCKKrv0gGw6YW_BA&sa=X&oi=book_result&ct=result&resnum=2&ved=0CC4Q6AEwATgK"
"http://es.dbpedia.org/resource/Paul_Veyne","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com.ar/books%3Fid=CupgAQAACAAJ&dq=Amor+familia+sexualidad+paul+veyne&hl=es&ei=IrDBTsXUJebk0QHl0_DqBA&sa=X&oi=book_result&ct=result&resnum=1&ved=0CCoQ6AEwAA"
"http://es.dbpedia.org/resource/Paul_Veyne","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com.ar/books%3Fid=EpbZLRPGgBsC&printsec=frontcover&dq=%22Paul+Veyne%22&hl=es&ei=U6vBTtD6LsKO0QGWoLzNBA&sa=X&oi=book_result&ct=result&resnum=2&ved=0CDAQ6AEwAQ%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Paul_Veyne","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com.ar/books%3Fid=Gv2GKQAACAAJ&dq=%22Paul+Veyne%22&hl=es&ei=hKjBTpbCKKrv0gGw6YW_BA&sa=X&oi=book_result&ct=result&resnum=8&ved=0CEYQ6AEwBzgK"
"http://es.dbpedia.org/resource/Paul_Veyne","http://dbpedia.org/ontology/wikiPageLength",11415
"http://es.dbpedia.org/resource/Paul_Veyne","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/Escuela_Normal_Superior_(Francia)"
"http://es.dbpedia.org/resource/Paul_Veyne","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Paul_Veyne","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Colegio_de_Francia"
"http://es.dbpedia.org/resource/Paul_Veyne","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Arqueólogo"
"http://es.dbpedia.org/resource/Paul_Veyne","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paul_Veyne?oldid=127170785&ns=0"
"http://es.dbpedia.org/resource/Paul_Veyne","http://dbpedia.org/ontology/abstract","Paul Veyne, nacido el 13 de junio de 1930, en Aix-en-Provence, es un arqueólogo e historiador francés, especialista en Roma Antigua. Fue alumno de la Escuela Normal Superior, y miembro de la Escuela Francesa de Roma (1955-1957), en la actualidad es profesor honorario del Colegio de Francia, tras años de docencia en esta institución superior de París."
"http://es.wikipedia.org/wiki/Paul_Veyne","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paul_Veyne"
"http://es.dbpedia.org/resource/Constantino_I","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Paul_Veyne"
