"subject","predicate","object"
"http://es.dbpedia.org/resource/B._coagulans","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bacillus_coagulans"
"http://es.dbpedia.org/resource/B_coagulans","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bacillus_coagulans"
"http://dbpedia.org/resource/Bacillus_coagulans","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bacillus_coagulans"
"http://es.dbpedia.org/resource/Bacillus_coagulans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bacillus_coagulans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bacteria"
"http://es.dbpedia.org/resource/Bacillus_coagulans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Bacillus_coagulans","http://www.w3.org/2000/01/rdf-schema#label","Bacillus coagulans"
"http://es.dbpedia.org/resource/Bacillus_coagulans","http://www.w3.org/2000/01/rdf-schema#comment","Bacillus coagulans es una especie de bacterias Bacillus que pueden contaminar conservas alimenticias y le dan un gusto ácido llano. Este incluye la comida que es normalmente demasiado ácida para la mayor parte de bacterias; el B. coagulans puede crecer en un pH tan bajo como 4.2. 
*  Datos: Q2603895 
*  Multimedia: Bacillus coagulans 
*  Especies: Bacillus coagulans"
"http://es.dbpedia.org/resource/Bacillus_coagulans","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06qtm5"
"http://es.dbpedia.org/resource/Bacillus_coagulans","http://xmlns.com/foaf/0.1/name","Bacillus coagulans"
"http://es.dbpedia.org/resource/Bacillus_coagulans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bacillus"
"http://es.dbpedia.org/resource/Bacillus_coagulans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bacillus_coagulans"
"http://es.dbpedia.org/resource/Bacillus_coagulans","http://es.dbpedia.org/property/binomial","Bacillus coagulans"
"http://es.dbpedia.org/resource/Bacillus_coagulans","http://es.dbpedia.org/property/binomialAuthority","Hammer, 1915"
"http://es.dbpedia.org/resource/Bacillus_coagulans","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Bacilli"
"http://es.dbpedia.org/resource/Bacillus_coagulans","http://es.dbpedia.org/property/domain","http://es.dbpedia.org/resource/Bacteria"
"http://es.dbpedia.org/resource/Bacillus_coagulans","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Bacillaceae"
"http://es.dbpedia.org/resource/Bacillus_coagulans","http://es.dbpedia.org/property/genus","Bacillus"
"http://es.dbpedia.org/resource/Bacillus_coagulans","http://es.dbpedia.org/property/imageCaption","Tinción de Gram de colonias de Bacillus coagulans."
"http://es.dbpedia.org/resource/Bacillus_coagulans","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Bacillus_coagulans","http://es.dbpedia.org/property/name","Bacillus coagulans"
"http://es.dbpedia.org/resource/Bacillus_coagulans","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Bacillales"
"http://es.dbpedia.org/resource/Bacillus_coagulans","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Firmicutes"
"http://es.dbpedia.org/resource/Bacillus_coagulans","http://es.dbpedia.org/property/species","B. coagulans"
"http://es.dbpedia.org/resource/Bacillus_coagulans","http://dbpedia.org/ontology/wikiPageID",364811
"http://es.dbpedia.org/resource/Bacillus_coagulans","http://dbpedia.org/ontology/wikiPageRevisionID",120855515
"http://es.dbpedia.org/resource/Bacillus_coagulans","http://dbpedia.org/ontology/wikiPageLength",792
"http://es.dbpedia.org/resource/Bacillus_coagulans","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Bacilli"
"http://es.dbpedia.org/resource/Bacillus_coagulans","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Bacteria"
"http://es.dbpedia.org/resource/Bacillus_coagulans","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Bacillaceae"
"http://es.dbpedia.org/resource/Bacillus_coagulans","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Bacillus"
"http://es.dbpedia.org/resource/Bacillus_coagulans","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Bacillales"
"http://es.dbpedia.org/resource/Bacillus_coagulans","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Firmicutes"
"http://es.dbpedia.org/resource/Bacillus_coagulans","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bacillus_coagulans?oldid=120855515&ns=0"
"http://es.dbpedia.org/resource/Bacillus_coagulans","http://dbpedia.org/ontology/abstract","Bacillus coagulans es una especie de bacterias Bacillus que pueden contaminar conservas alimenticias y le dan un gusto ácido llano. Este incluye la comida que es normalmente demasiado ácida para la mayor parte de bacterias; el B. coagulans puede crecer en un pH tan bajo como 4.2. 
*  Datos: Q2603895 
*  Multimedia: Bacillus coagulans 
*  Especies: Bacillus coagulans"
"http://es.wikipedia.org/wiki/Bacillus_coagulans","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bacillus_coagulans"
