"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ácido_succínico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ácido_succínico"
"http://es.dbpedia.org/resource/Acido_butanodioico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_succínico"
"http://es.dbpedia.org/resource/Acido_succinico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_succínico"
"http://es.dbpedia.org/resource/Acido_succínico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_succínico"
"http://es.dbpedia.org/resource/E_363","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_succínico"
"http://es.dbpedia.org/resource/Succinato","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_succínico"
"http://es.dbpedia.org/resource/Ácido_butanodioico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_succínico"
"http://es.dbpedia.org/resource/Ácido_succinico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_succínico"
"http://es.dbpedia.org/resource/Ácido_succínico","http://www.w3.org/2000/01/rdf-schema#label","Ácido succínico"
"http://es.dbpedia.org/resource/Ácido_succínico","http://www.w3.org/2000/01/rdf-schema#comment","El ácido succínico (IUPAC, ácido butanodioico) es un ácido dicarboxílico de fórmula C4H6O4. Se trata de un sólido cristalino de color blanco, que en disolución acuosa se ioniza produciendo iones succinato. Su nombre proviene del latín succinum, que quiere decir ámbar, de donde puede extraerse."
"http://es.dbpedia.org/resource/Ácido_succínico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p0l4"
"http://es.dbpedia.org/resource/Ácido_succínico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ácidos_dicarboxílicos"
"http://es.dbpedia.org/resource/Ácido_succínico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ácido_succínico"
"http://es.dbpedia.org/resource/Ácido_succínico","http://es.dbpedia.org/property/cas",110
"http://es.dbpedia.org/resource/Ácido_succínico","http://es.dbpedia.org/property/dens",1560
"http://es.dbpedia.org/resource/Ácido_succínico","http://es.dbpedia.org/property/drugbank","DB00139"
"http://es.dbpedia.org/resource/Ácido_succínico","http://es.dbpedia.org/property/estado","sólido"
"http://es.dbpedia.org/resource/Ácido_succínico","http://es.dbpedia.org/property/fórmula","C4H6O4"
"http://es.dbpedia.org/resource/Ácido_succínico","http://es.dbpedia.org/property/fórmula","HOOC-2-COOH"
"http://es.dbpedia.org/resource/Ácido_succínico","http://es.dbpedia.org/property/imagen","Succinic-acid-3D-balls.png"
"http://es.dbpedia.org/resource/Ácido_succínico","http://es.dbpedia.org/property/imagen","Succinic_acid.png"
"http://es.dbpedia.org/resource/Ácido_succínico","http://es.dbpedia.org/property/iupac","ácido butanodioico"
"http://es.dbpedia.org/resource/Ácido_succínico","http://es.dbpedia.org/property/masa",118.09
"http://es.dbpedia.org/resource/Ácido_succínico","http://es.dbpedia.org/property/nombre","Ácido Succínico"
"http://es.dbpedia.org/resource/Ácido_succínico","http://es.dbpedia.org/property/otrosNombres","ácido etano-1,2-dicarboxílico"
"http://es.dbpedia.org/resource/Ácido_succínico","http://es.dbpedia.org/property/pka","PKa1= 4,2"
"http://es.dbpedia.org/resource/Ácido_succínico","http://es.dbpedia.org/property/pka","PKa2= 5,6"
"http://es.dbpedia.org/resource/Ácido_succínico","http://es.dbpedia.org/property/pubchem",1110
"http://es.dbpedia.org/resource/Ácido_succínico","http://dbpedia.org/ontology/wikiPageID",1020881
"http://es.dbpedia.org/resource/Ácido_succínico","http://dbpedia.org/ontology/wikiPageRevisionID",120656699
"http://es.dbpedia.org/resource/Ácido_succínico","http://dbpedia.org/ontology/wikiPageLength",2618
"http://es.dbpedia.org/resource/Ácido_succínico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ácido_succínico?oldid=120656699&ns=0"
"http://es.dbpedia.org/resource/Ácido_succínico","http://dbpedia.org/ontology/abstract","El ácido succínico (IUPAC, ácido butanodioico) es un ácido dicarboxílico de fórmula C4H6O4. Se trata de un sólido cristalino de color blanco, que en disolución acuosa se ioniza produciendo iones succinato. Su nombre proviene del latín succinum, que quiere decir ámbar, de donde puede extraerse."
"http://dbpedia.org/resource/Succinic_acid","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ácido_succínico"
"http://es.dbpedia.org/resource/Ácido_cis-butenodioico","http://es.dbpedia.org/property/relac1d","http://es.dbpedia.org/resource/Ácido_succínico"
"http://es.dbpedia.org/resource/Coasol","http://es.dbpedia.org/property/relac2d","http://es.dbpedia.org/resource/Ácido_succínico"
