"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kinky_Afro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kinky_Afro"
"http://es.dbpedia.org/resource/Kinky_Afro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Kinky_Afro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Kinky_Afro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Kinky_Afro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kinky_Afro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Kinky_Afro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Kinky_Afro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Kinky_Afro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Kinky_Afro","http://www.w3.org/2000/01/rdf-schema#label","Kinky Afro"
"http://es.dbpedia.org/resource/Kinky_Afro","http://www.w3.org/2000/01/rdf-schema#comment","«Kinky Afro» es el segundo sencillo editado en 1990 por los Happy Mondays, perteneciente a su tercer disco, Pills 'n' Thrills and Bellyaches. La canción fue el éxito más grande obtenido por la banda en los Estados Unidos, donde alcanzó el puesto número 1 en el ranking de Billboard Modern Rock Tracks. También obtuvo la posición número 5 en el Reino Unido y allí se consagró, junto con ""Step On"", como el sencillo de la banda que más posiciones escaló allí. El estribillo del tema parafrasea el de la canción de Labelle ""Lady Marmalade""."
"http://es.dbpedia.org/resource/Kinky_Afro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rp86ws"
"http://es.dbpedia.org/resource/Kinky_Afro","http://xmlns.com/foaf/0.1/name","Kinky Afro"
"http://es.dbpedia.org/resource/Kinky_Afro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Kinky_Afro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1990"
"http://es.dbpedia.org/resource/Kinky_Afro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Billboard_Alternative_Songs"
"http://es.dbpedia.org/resource/Kinky_Afro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kinky_Afro"
"http://es.dbpedia.org/resource/Kinky_Afro","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Happy_Mondays"
"http://es.dbpedia.org/resource/Kinky_Afro","http://es.dbpedia.org/property/discográfica","Factory FAC 302/7"
"http://es.dbpedia.org/resource/Kinky_Afro","http://es.dbpedia.org/property/duración","235.0"
"http://es.dbpedia.org/resource/Kinky_Afro","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Madchester"
"http://es.dbpedia.org/resource/Kinky_Afro","http://es.dbpedia.org/property/formato",7
"http://es.dbpedia.org/resource/Kinky_Afro","http://es.dbpedia.org/property/grabación",1989
"http://es.dbpedia.org/resource/Kinky_Afro","http://es.dbpedia.org/property/lanzado",8
"http://es.dbpedia.org/resource/Kinky_Afro","http://es.dbpedia.org/property/nombre","Kinky Afro"
"http://es.dbpedia.org/resource/Kinky_Afro","http://es.dbpedia.org/property/productor","Paul Oakenfold and Steve Osborne"
"http://es.dbpedia.org/resource/Kinky_Afro","http://es.dbpedia.org/property/singleAnterior","http://es.dbpedia.org/resource/He's_Gonna_Step_On_You_Again"
"http://es.dbpedia.org/resource/Kinky_Afro","http://es.dbpedia.org/property/singleAnterior",""
"http://es.dbpedia.org/resource/Kinky_Afro","http://es.dbpedia.org/property/singlePosterior",""
"http://es.dbpedia.org/resource/Kinky_Afro","http://es.dbpedia.org/property/singlePosterior","http://es.dbpedia.org/resource/Loose_Fit"
"http://es.dbpedia.org/resource/Kinky_Afro","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Pills_'n'_Thrills_and_Bellyaches"
"http://es.dbpedia.org/resource/Kinky_Afro","http://dbpedia.org/ontology/wikiPageID",1430892
"http://es.dbpedia.org/resource/Kinky_Afro","http://dbpedia.org/ontology/wikiPageRevisionID",119298447
"http://es.dbpedia.org/resource/Kinky_Afro","http://dbpedia.org/ontology/Work/runtime","3.9166666666666665"
"http://es.dbpedia.org/resource/Kinky_Afro","http://dbpedia.org/ontology/wikiPageLength",1852
"http://es.dbpedia.org/resource/Kinky_Afro","http://dbpedia.org/ontology/runtime",235.0
"http://es.dbpedia.org/resource/Kinky_Afro","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Pills_'n'_Thrills_and_Bellyaches"
"http://es.dbpedia.org/resource/Kinky_Afro","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Madchester"
"http://es.dbpedia.org/resource/Kinky_Afro","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Happy_Mondays"
