"subject","predicate","object"
"http://es.dbpedia.org/resource/2.º_Batallón_de_Instrucción_(OB)_de_la_Luftwaffe","http://www.w3.org/2000/01/rdf-schema#label","2.º Batallón de Instrucción (OB) de la Luftwaffe"
"http://es.dbpedia.org/resource/2.º_Batallón_de_Instrucción_(OB)_de_la_Luftwaffe","http://www.w3.org/2000/01/rdf-schema#comment","El 2.º Batallón de Instrucción (OB) de la Luftwaffe (2. Ausbildungs-Bataillon (OB) der Luftwaffe) fue una unidad militar de la Luftwaffe durante la Segunda Guerra Mundial."
"http://es.dbpedia.org/resource/2.º_Batallón_de_Instrucción_(OB)_de_la_Luftwaffe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luftwaffe_(Wehrmacht)"
"http://es.dbpedia.org/resource/2.º_Batallón_de_Instrucción_(OB)_de_la_Luftwaffe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_alemanas_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/2.º_Batallón_de_Instrucción_(OB)_de_la_Luftwaffe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/2.º_Batallón_de_Instrucción_(OB)_de_la_Luftwaffe"
"http://es.dbpedia.org/resource/2.º_Batallón_de_Instrucción_(OB)_de_la_Luftwaffe","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/2.º_Batallón_de_Instrucción_(OB)_de_la_Luftwaffe","http://es.dbpedia.org/property/especialización","Instrucción ""OB"""
"http://es.dbpedia.org/resource/2.º_Batallón_de_Instrucción_(OB)_de_la_Luftwaffe","http://es.dbpedia.org/property/fechas","Enero de 1945 – 13 de febrero de 1945"
"http://es.dbpedia.org/resource/2.º_Batallón_de_Instrucción_(OB)_de_la_Luftwaffe","http://es.dbpedia.org/property/fidelidad","Tercer Reich"
"http://es.dbpedia.org/resource/2.º_Batallón_de_Instrucción_(OB)_de_la_Luftwaffe","http://es.dbpedia.org/property/nombre",2
"http://es.dbpedia.org/resource/2.º_Batallón_de_Instrucción_(OB)_de_la_Luftwaffe","http://es.dbpedia.org/property/rama","http://es.dbpedia.org/resource/Luftwaffe_(Wehrmacht)"
"http://es.dbpedia.org/resource/2.º_Batallón_de_Instrucción_(OB)_de_la_Luftwaffe","http://es.dbpedia.org/property/tamaño","http://es.dbpedia.org/resource/Batallón"
"http://es.dbpedia.org/resource/2.º_Batallón_de_Instrucción_(OB)_de_la_Luftwaffe","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Batallón"
"http://es.dbpedia.org/resource/2.º_Batallón_de_Instrucción_(OB)_de_la_Luftwaffe","http://dbpedia.org/ontology/wikiPageID",5156328
"http://es.dbpedia.org/resource/2.º_Batallón_de_Instrucción_(OB)_de_la_Luftwaffe","http://dbpedia.org/ontology/wikiPageRevisionID",124842822
"http://es.dbpedia.org/resource/2.º_Batallón_de_Instrucción_(OB)_de_la_Luftwaffe","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121123105037/http:/axishistory.com/index.php%3Fid=10369"
"http://es.dbpedia.org/resource/2.º_Batallón_de_Instrucción_(OB)_de_la_Luftwaffe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ww2.dk/ground/infanterie/ausbob2.htm"
"http://es.dbpedia.org/resource/2.º_Batallón_de_Instrucción_(OB)_de_la_Luftwaffe","http://dbpedia.org/ontology/wikiPageLength",1484
"http://es.dbpedia.org/resource/2.º_Batallón_de_Instrucción_(OB)_de_la_Luftwaffe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/2.º_Batallón_de_Instrucción_(OB)_de_la_Luftwaffe?oldid=124842822&ns=0"
"http://es.dbpedia.org/resource/2.º_Batallón_de_Instrucción_(OB)_de_la_Luftwaffe","http://dbpedia.org/ontology/abstract","El 2.º Batallón de Instrucción (OB) de la Luftwaffe (2. Ausbildungs-Bataillon (OB) der Luftwaffe) fue una unidad militar de la Luftwaffe durante la Segunda Guerra Mundial."
"http://es.dbpedia.org/resource/2º_Batallón_de_Instrucción_de_la_Fuerza_Aérea_(OB)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/2.º_Batallón_de_Instrucción_(OB)_de_la_Luftwaffe"
"http://es.wikipedia.org/wiki/2.º_Batallón_de_Instrucción_(OB)_de_la_Luftwaffe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/2.º_Batallón_de_Instrucción_(OB)_de_la_Luftwaffe"
