"subject","predicate","object"
"http://es.dbpedia.org/resource/C.D._Santa_Fe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_Deportivo_Santa_Fe"
"http://es.dbpedia.org/resource/CD_Santa_Fe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_Deportivo_Santa_Fe"
"http://es.dbpedia.org/resource/CD_Santa_Fé","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_Deportivo_Santa_Fe"
"http://es.dbpedia.org/resource/Club_Deportivo_Santa_Fé","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_Deportivo_Santa_Fe"
"http://es.dbpedia.org/resource/Club_deportivo_Santa_Fe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_Deportivo_Santa_Fe"
"http://es.wikipedia.org/wiki/Club_Deportivo_Santa_Fe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Club_Deportivo_Santa_Fe"
"http://es.dbpedia.org/resource/Club_Deportivo_Santa_Fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Club_Deportivo_Santa_Fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Club_Deportivo_Santa_Fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Club_Deportivo_Santa_Fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Club_Deportivo_Santa_Fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Club_Deportivo_Santa_Fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Club_Deportivo_Santa_Fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Club_Deportivo_Santa_Fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Club_Deportivo_Santa_Fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Club_Deportivo_Santa_Fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Club_Deportivo_Santa_Fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Club_Deportivo_Santa_Fe","http://www.w3.org/2000/01/rdf-schema#label","Club Deportivo Santa Fe"
"http://es.dbpedia.org/resource/Club_Deportivo_Santa_Fe","http://www.w3.org/2000/01/rdf-schema#comment","Club Deportivo Santa Fe es un club de fútbol español de la ciudad de Santa Fe (Granada) España. Se fundó en 1931, y actualmente juega en . Al terminar la temporada 2009/2010 el club se declara en bancarrota. Muchos de los jugadores se fueron a otros equipos de primera preferente de Granada. Unos inversores santaferinos quisieron ver otra vez al equipo jugar pero con otro nombre Club Deportivo Ciudad de Santa Fe. En la temporada 2011/2012 empieza en Segunda Provincial de Granada quedando cuarto y ascendieron. En la siguiente temporada quedaron primero gracias a una victoria ante el Motril CF."
"http://es.dbpedia.org/resource/Club_Deportivo_Santa_Fe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05szw23"
"http://es.dbpedia.org/resource/Club_Deportivo_Santa_Fe","http://xmlns.com/foaf/0.1/name","CD Ciudad de Santa Fe"
"http://es.dbpedia.org/resource/Club_Deportivo_Santa_Fe","http://xmlns.com/foaf/0.1/name","Club Deportivo Ciudad de  Santa Fe"
"http://es.dbpedia.org/resource/Club_Deportivo_Santa_Fe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1931"
"http://es.dbpedia.org/resource/Club_Deportivo_Santa_Fe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_España_en_1931"
"http://es.dbpedia.org/resource/Club_Deportivo_Santa_Fe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Segunda_Andaluza"
"http://es.dbpedia.org/resource/Club_Deportivo_Santa_Fe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santa_Fe_(Granada)"
"http://es.dbpedia.org/resource/Club_Deportivo_Santa_Fe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Club_Deportivo_Santa_Fe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Club_Deportivo_Santa_Fe"
"http://es.dbpedia.org/resource/Club_Deportivo_Santa_Fe","http://es.dbpedia.org/property/body","FFFFFF"
"http://es.dbpedia.org/resource/Club_Deportivo_Santa_Fe","http://es.dbpedia.org/property/body",4682
"http://es.dbpedia.org/resource/Club_Deportivo_Santa_Fe","http://es.dbpedia.org/property/capacidad",500
"http://es.dbpedia.org/resource/Club_Deportivo_Santa_Fe","http://es.dbpedia.org/property/entrenador","Santos Jimenez Ruiz"
"http://es.dbpedia.org/resource/Club_Deportivo_Santa_Fe","http://es.dbpedia.org/property/escudo","Escudo de Santa Fe"
"http://es.dbpedia.org/resource/Club_Deportivo_Santa_Fe","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Las_Américas"
"http://es.dbpedia.org/resource/Club_Deportivo_Santa_Fe","http://es.dbpedia.org/property/estadio","Santa Fe  España"
"http://es.dbpedia.org/resource/Club_Deportivo_Santa_Fe","http://es.dbpedia.org/property/fundación",1931
"http://es.dbpedia.org/resource/Club_Deportivo_Santa_Fe","http://es.dbpedia.org/property/leftarm","FFFFFF"
"http://es.dbpedia.org/resource/Club_Deportivo_Santa_Fe","http://es.dbpedia.org/property/leftarm",4682
"http://es.dbpedia.org/resource/Club_Deportivo_Santa_Fe","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_preferente_Granada"
"http://es.dbpedia.org/resource/Club_Deportivo_Santa_Fe","http://es.dbpedia.org/property/name","Antonio Sanchez"
"http://es.dbpedia.org/resource/Club_Deportivo_Santa_Fe","http://es.dbpedia.org/property/name","José Navarro"
"http://es.dbpedia.org/resource/Club_Deportivo_Santa_Fe","http://es.dbpedia.org/property/name","Juan Alberto Puertas"
"http://es.dbpedia.org/resource/Club_Deportivo_Santa_Fe","http://es.dbpedia.org/property/name","Jose Antonio Martín"
"http://es.dbpedia.org/resource/Club_Deportivo_Santa_Fe","http://es.dbpedia.org/property/name","Francisco Javier Ortega"
"http://es.dbpedia.org/resource/Club_Deportivo_Santa_Fe","http://es.dbpedia.org/property/name","Eloy Muñoz"
"http://es.dbpedia.org/resource/Club_Deportivo_Santa_Fe","http://es.dbpedia.org/property/name","Juan Romero"
"http://es.dbpedia.org/resource/Club_Deportivo_Santa_Fe","http://es.dbpedia.org/property/name","David Ortega"
"http://es.dbpedia.org/resource/Club_Deportivo_Santa_Fe","http://es.dbpedia.org/property/name","Rubén`Lobo´"
"http://es.dbpedia.org/resource/Club_Deportivo_Santa_Fe","http://es.dbpedia.org/property/name","Manuel Santos"
"http://es.dbpedia.org/resource/Club_Deportivo_Santa_Fe","http://es.dbpedia.org/property/name","Miguel Ángel Velarde"
"http://es.dbpedia.org/resource/Club_Deportivo_Santa_Fe","http://es.dbpedia.org/property/name","José Carmona"
"http://es.dbpedia.org/resource/Club_Deportivo_Santa_Fe","http://es.dbpedia.org/property/name","Jesús Olgozo"
"http://es.dbpedia.org/resource/Club_Deportivo_Santa_Fe","http://es.dbpedia.org/property/name","Marc Molina"
"http://es.dbpedia.org/resource/Club_Deportivo_Santa_Fe","http://es.dbpedia.org/property/name","Antonio José Romero"
"http://es.dbpedia.org/resource/Club_Deportivo_Santa_Fe","http://es.dbpedia.org/property/name","Fran Rodríguez"
"http://es.dbpedia.org/resource/Club_Deportivo_Santa_Fe","http://es.dbpedia.org/property/name","Antonio Adamuz"
"http://es.dbpedia.org/resource/Club_Deportivo_Santa_Fe","http://es.dbpedia.org/property/name","Adri Muñoz"
"http://es.dbpedia.org/resource/Club_Deportivo_Santa_Fe","http://es.dbpedia.org/property/nat","Spain"
"http://es.dbpedia.org/resource/Club_Deportivo_Santa_Fe","http://es.dbpedia.org/property/nombre","CD Ciudad de Santa Fe"
"http://es.dbpedia.org/resource/Club_Deportivo_Santa_Fe","http://es.dbpedia.org/property/nombreCompleto","Club Deportivo Ciudad de  Santa Fe"
"http://es.dbpedia.org/resource/Club_Deportivo_Santa_Fe","http://es.dbpedia.org/property/other","http://es.dbpedia.org/resource/Capitán_(fútbol)"
"http://es.dbpedia.org/resource/Club_Deportivo_Santa_Fe","http://es.dbpedia.org/property/pos","DEL"
"http://es.dbpedia.org/resource/Club_Deportivo_Santa_Fe","http://es.dbpedia.org/property/pos","POR"
"http://es.dbpedia.org/resource/Club_Deportivo_Santa_Fe","http://es.dbpedia.org/property/pos","DEF"
"http://es.dbpedia.org/resource/Club_Deportivo_Santa_Fe","http://es.dbpedia.org/property/pos","MED"
"http://es.dbpedia.org/resource/Club_Deportivo_Santa_Fe","http://es.dbpedia.org/property/posición",11
"http://es.dbpedia.org/resource/Club_Deportivo_Santa_Fe","http://es.dbpedia.org/property/presidente","?"
"http://es.dbpedia.org/resource/Club_Deportivo_Santa_Fe","http://es.dbpedia.org/property/rightarm",4682
"http://es.dbpedia.org/resource/Club_Deportivo_Santa_Fe","http://es.dbpedia.org/property/rightarm","FFFFFF"
"http://es.dbpedia.org/resource/Club_Deportivo_Santa_Fe","http://es.dbpedia.org/property/shorts",4682
"http://es.dbpedia.org/resource/Club_Deportivo_Santa_Fe","http://es.dbpedia.org/property/shorts","FFFFFF"
"http://es.dbpedia.org/resource/Club_Deportivo_Santa_Fe","http://es.dbpedia.org/property/socks","FFFFFF"
"http://es.dbpedia.org/resource/Club_Deportivo_Santa_Fe","http://es.dbpedia.org/property/temporada",2013
"http://es.dbpedia.org/resource/Club_Deportivo_Santa_Fe","http://es.dbpedia.org/property/web","pattern_la1="
"http://es.dbpedia.org/resource/Club_Deportivo_Santa_Fe","http://dbpedia.org/ontology/wikiPageID",3600343
"http://es.dbpedia.org/resource/Club_Deportivo_Santa_Fe","http://dbpedia.org/ontology/wikiPageRevisionID",130289169
"http://es.dbpedia.org/resource/Club_Deportivo_Santa_Fe","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120924161219/http:/www.futbolme.com/com/equipo.asp%3Fid_equipo=532&modo=datos&idtorneo=15&e=Club%20Deportivo%20Santa%20Fe"
"http://es.dbpedia.org/resource/Club_Deportivo_Santa_Fe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lapreferente.com/index.php%3Fcomp=579&accion=equipos&IDequipo=17"
"http://es.dbpedia.org/resource/Club_Deportivo_Santa_Fe","http://dbpedia.org/ontology/wikiPageLength",5572
"http://es.dbpedia.org/resource/Club_Deportivo_Santa_Fe","http://dbpedia.org/ontology/capacity",500
"http://es.dbpedia.org/resource/Club_Deportivo_Santa_Fe","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Santa_Fe_(Granada)"
"http://es.dbpedia.org/resource/Club_Deportivo_Santa_Fe","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Las_Américas"
"http://es.dbpedia.org/resource/Club_Deportivo_Santa_Fe","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Santa_Fe_(Granada)"
"http://es.dbpedia.org/resource/Club_Deportivo_Santa_Fe","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Las_Américas"
"http://es.dbpedia.org/resource/Club_Deportivo_Santa_Fe","http://dbpedia.org/ontology/manager","http://es.dbpedia.org/resource/Santos_Jimenez_Ruiz"
"http://es.dbpedia.org/resource/Club_Deportivo_Santa_Fe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Club_Deportivo_Santa_Fe?oldid=130289169&ns=0"
"http://es.dbpedia.org/resource/Club_Deportivo_Santa_Fe","http://dbpedia.org/ontology/abstract","Club Deportivo Santa Fe es un club de fútbol español de la ciudad de Santa Fe (Granada) España. Se fundó en 1931, y actualmente juega en . Al terminar la temporada 2009/2010 el club se declara en bancarrota. Muchos de los jugadores se fueron a otros equipos de primera preferente de Granada. Unos inversores santaferinos quisieron ver otra vez al equipo jugar pero con otro nombre Club Deportivo Ciudad de Santa Fe. En la temporada 2011/2012 empieza en Segunda Provincial de Granada quedando cuarto y ascendieron. En la siguiente temporada quedaron primero gracias a una victoria ante el Motril CF. El estadio del club es ."
"http://dbpedia.org/resource/CD_Santa_Fe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Club_Deportivo_Santa_Fe"
