"subject","predicate","object"
"http://dbpedia.org/resource/Amaziah_of_Judah","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amasías"
"http://es.dbpedia.org/resource/Amasías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Amasías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Amasías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Amasías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Amasías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Amasías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Amasías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Amasías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amasías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Amasías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Amasías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Amasías","http://www.w3.org/2000/01/rdf-schema#label","Amasías"
"http://es.dbpedia.org/resource/Amasías","http://www.w3.org/2000/01/rdf-schema#comment","Según el texto de Crónicas, Amasías fue un rey de Judá. Hijo y sucesor de Joás, rey de Judá, su primera acción de gobierno fue la persecución de los asesinos de su padre, y contrariamente a la costumbre, permitió vivir a sus hijos.​ Fue el primer rey de Judá que empleó un numeroso ejército de mercenarios de Israel, con el que derrotó a Edom. Sin embargo, después de la victoria, adoró algunos de los dioses edomitas, lo que según el autor de Crónicas, fue la causa de su ruina posterior. Fue padre del rey Ozías, Uzías o Azarías. Se calcula que gobernó entre el 797 y el 769 a. C. aproximadamente.​"
"http://es.dbpedia.org/resource/Amasías","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02dt9n"
"http://es.dbpedia.org/resource/Amasías","http://xmlns.com/foaf/0.1/name","Amasías"
"http://es.dbpedia.org/resource/Amasías","http://xmlns.com/foaf/0.1/name","Azarías"
"http://es.dbpedia.org/resource/Amasías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_del_siglo_VIII_a._C."
"http://es.dbpedia.org/resource/Amasías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_VIII_a._C."
"http://es.dbpedia.org/resource/Amasías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_VIII_a._C."
"http://es.dbpedia.org/resource/Amasías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_del_Tanaj"
"http://es.dbpedia.org/resource/Amasías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Judá"
