"subject","predicate","object"
"http://es.dbpedia.org/resource/Celso_Posio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Celso_Posio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Celso_Posio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Celso_Posio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Celso_Posio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Celso_Posio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Celso_Posio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Celso_Posio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Celso_Posio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Celso_Posio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Celso_Posio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Celso_Posio","http://www.w3.org/2000/01/rdf-schema#label","Celso Posio"
"http://es.dbpedia.org/resource/Celso_Posio","http://www.w3.org/2000/01/rdf-schema#comment","Celso Posio (Ostiano, Cremona, Italia, 26 de abril de 1931-Cremona, 12 de septiembre de 2016)​ fue un futbolista italiano. Se desempeñaba en la posición de centrocampista. pero posteriormente terminó como libero.​"
"http://es.dbpedia.org/resource/Celso_Posio","http://xmlns.com/foaf/0.1/name","Celso Posio"
"http://es.dbpedia.org/resource/Celso_Posio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Brescia_Calcio"
"http://es.dbpedia.org/resource/Celso_Posio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Società_Sportiva_Calcio_Napoli"
"http://es.dbpedia.org/resource/Celso_Posio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Italia_en_los_años_1950"
"http://es.dbpedia.org/resource/Celso_Posio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Associazioni_Calcio_Riunite_Messina_1947"
"http://es.dbpedia.org/resource/Celso_Posio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Celso_Posio"
"http://es.dbpedia.org/resource/Celso_Posio","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Celso_Posio","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Brescia_Calcio"
"http://es.dbpedia.org/resource/Celso_Posio","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Associazioni_Calcio_Riunite_Messina"
