"subject","predicate","object"
"http://es.dbpedia.org/resource/Tiny_Tim_(cohete)","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Martin_Marietta"
"http://dbpedia.org/resource/Martin_Marietta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Martin_Marietta"
"http://es.dbpedia.org/resource/Titan_IIIE","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Martin_Marietta"
"http://es.dbpedia.org/resource/Martin_Marietta","http://www.w3.org/2000/01/rdf-schema#label","Martin Marietta"
"http://es.dbpedia.org/resource/Martin_Marietta","http://www.w3.org/2000/01/rdf-schema#comment","Martin Marietta Corporation fue fundada en 1961 a través de la fusión de The Martin Company y . Las compañías combinadas se convirtieron en líderes en las mezclas, cementos, ,  y electrónica."
"http://es.dbpedia.org/resource/Martin_Marietta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hk3j"
"http://es.dbpedia.org/resource/Martin_Marietta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compañías_y_marcas_comerciales_epónimas"
"http://es.dbpedia.org/resource/Martin_Marietta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1961"
"http://es.dbpedia.org/resource/Martin_Marietta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_aeronaves_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Martin_Marietta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lockheed_Martin"
"http://es.dbpedia.org/resource/Martin_Marietta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_1961"
"http://es.dbpedia.org/resource/Martin_Marietta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Martin_Marietta"
"http://es.dbpedia.org/resource/Martin_Marietta","http://dbpedia.org/ontology/wikiPageID",1217967
"http://es.dbpedia.org/resource/Martin_Marietta","http://dbpedia.org/ontology/wikiPageRevisionID",118810618
"http://es.dbpedia.org/resource/Martin_Marietta","http://dbpedia.org/ontology/wikiPageLength",2677
"http://es.dbpedia.org/resource/Martin_Marietta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Martin_Marietta?oldid=118810618&ns=0"
"http://es.dbpedia.org/resource/Martin_Marietta","http://dbpedia.org/ontology/abstract","Martin Marietta Corporation fue fundada en 1961 a través de la fusión de The Martin Company y . Las compañías combinadas se convirtieron en líderes en las mezclas, cementos, ,  y electrónica."
"http://es.dbpedia.org/resource/Martin_Marietta_Corporation","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Martin_Marietta"
"http://es.dbpedia.org/resource/MGM-31_Pershing","http://es.dbpedia.org/property/marca","http://es.dbpedia.org/resource/Martin_Marietta"
"http://es.dbpedia.org/resource/AGR-14_ZAP","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Martin_Marietta"
"http://es.wikipedia.org/wiki/Martin_Marietta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Martin_Marietta"
