"subject","predicate","object"
"http://es.dbpedia.org/resource/Pueblo_yapese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://es.dbpedia.org/resource/Pueblo_yapese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pueblo_yapese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://es.dbpedia.org/resource/Pueblo_yapese","http://www.w3.org/2000/01/rdf-schema#label","Pueblo yapese"
"http://es.dbpedia.org/resource/Pueblo_yapese","http://www.w3.org/2000/01/rdf-schema#comment","El pueblo yapese es un grupo étnico de Micronesia originario de la isla principal de Yap. Bajo diferentes reglas administrativas, la cultura yapesa ha sido influenciada por las culturas española, japonesa, alemana y estadounidense. Los aspectos de la cultura tradicional yapesa siguen siendo importantes en la cultura moderna yapesa."
"http://es.dbpedia.org/resource/Pueblo_yapese","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yap"
"http://es.dbpedia.org/resource/Pueblo_yapese","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pueblo_yapese"
"http://es.dbpedia.org/resource/Pueblo_yapese","http://es.dbpedia.org/property/date",2010
"http://es.dbpedia.org/resource/Pueblo_yapese","http://es.dbpedia.org/property/descripción","Hombres yapeses celebrando el tradicional Día de Yap"
"http://es.dbpedia.org/resource/Pueblo_yapese","http://es.dbpedia.org/property/first","C. Jason"
"http://es.dbpedia.org/resource/Pueblo_yapese","http://es.dbpedia.org/property/grupo","Pueblo Yapese"
"http://es.dbpedia.org/resource/Pueblo_yapese","http://es.dbpedia.org/property/idioma","Yapese, inglés"
"http://es.dbpedia.org/resource/Pueblo_yapese","http://es.dbpedia.org/property/imagen","Yapese men dancers in traditional dress celebrating Yap Day.jpg"
"http://es.dbpedia.org/resource/Pueblo_yapese","http://es.dbpedia.org/property/isbn",9780520260573
"http://es.dbpedia.org/resource/Pueblo_yapese","http://es.dbpedia.org/property/location","Berkeley"
"http://es.dbpedia.org/resource/Pueblo_yapese","http://es.dbpedia.org/property/población","circa 15.000"
"http://es.dbpedia.org/resource/Pueblo_yapese","http://es.dbpedia.org/property/publisher","University of California Press"
"http://es.dbpedia.org/resource/Pueblo_yapese","http://es.dbpedia.org/property/religión","Protestantismo, Mormonismo, otra"
"http://es.dbpedia.org/resource/Pueblo_yapese","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Pueblo_yapese","http://es.dbpedia.org/property/title","Suffering and Sentiment: Exploring the Vicissitudes of Experience and Pain in Yap"
"http://es.dbpedia.org/resource/Pueblo_yapese","http://es.dbpedia.org/property/ubicación",1600
"http://es.dbpedia.org/resource/Pueblo_yapese","http://es.dbpedia.org/property/ubicación",13.4
"http://es.dbpedia.org/resource/Pueblo_yapese","http://dbpedia.org/ontology/wikiPageID",8808250
"http://es.dbpedia.org/resource/Pueblo_yapese","http://dbpedia.org/ontology/wikiPageRevisionID",130010539
"http://es.dbpedia.org/resource/Pueblo_yapese","http://dbpedia.org/ontology/wikiPageLength",16881
"http://es.dbpedia.org/resource/Pueblo_yapese","http://dbpedia.org/ontology/description","Hombres yapeses celebrando el tradicionalDía de Yap"
"http://es.dbpedia.org/resource/Pueblo_yapese","http://dbpedia.org/ontology/totalPopulation",15000
"http://es.dbpedia.org/resource/Pueblo_yapese","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Pueblo_yapese","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Protestantismo"
"http://es.dbpedia.org/resource/Pueblo_yapese","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Catolicismo"
"http://es.dbpedia.org/resource/Pueblo_yapese","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Mormonismo"
"http://es.dbpedia.org/resource/Pueblo_yapese","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pueblo_yapese?oldid=130010539&ns=0"
"http://es.dbpedia.org/resource/Pueblo_yapese","http://dbpedia.org/ontology/abstract","El pueblo yapese es un grupo étnico de Micronesia originario de la isla principal de Yap. Bajo diferentes reglas administrativas, la cultura yapesa ha sido influenciada por las culturas española, japonesa, alemana y estadounidense. Los aspectos de la cultura tradicional yapesa siguen siendo importantes en la cultura moderna yapesa."
"http://es.dbpedia.org/resource/Pueblo_Yapese","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pueblo_yapese"
"http://es.wikipedia.org/wiki/Pueblo_yapese","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pueblo_yapese"
"http://dbpedia.org/resource/Yapese_people","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pueblo_yapese"
