"subject","predicate","object"
"http://es.dbpedia.org/resource/Oxymycterus_judex","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oxymycterus_quaestor"
"http://es.wikipedia.org/wiki/Oxymycterus_quaestor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oxymycterus_quaestor"
"http://es.dbpedia.org/resource/Oxymycterus_misionalis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oxymycterus_quaestor"
"http://dbpedia.org/resource/Quaestor_hocicudo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oxymycterus_quaestor"
"http://es.dbpedia.org/resource/Oxymycterus_quaestor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Oxymycterus_quaestor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Oxymycterus_quaestor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Oxymycterus_quaestor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Oxymycterus_quaestor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Oxymycterus_quaestor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Oxymycterus_quaestor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oxymycterus_quaestor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Oxymycterus_quaestor","http://www.w3.org/2000/01/rdf-schema#label","Oxymycterus quaestor"
"http://es.dbpedia.org/resource/Oxymycterus_quaestor","http://www.w3.org/2000/01/rdf-schema#comment","El colicorto (Oxymycterus quaestor) es una especie de roedor integrante del género Oxymycterus de la familia Cricetidae. Habita en el centro-este de Sudamérica."
"http://es.dbpedia.org/resource/Oxymycterus_quaestor","http://xmlns.com/foaf/0.1/name","Oxymycterus quaestor"
"http://es.dbpedia.org/resource/Oxymycterus_quaestor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1903"
"http://es.dbpedia.org/resource/Oxymycterus_quaestor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oxymycterus"
"http://es.dbpedia.org/resource/Oxymycterus_quaestor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roedores_de_América_del_Sur"
"http://es.dbpedia.org/resource/Oxymycterus_quaestor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Thomas"
"http://es.dbpedia.org/resource/Oxymycterus_quaestor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oxymycterus_quaestor"
"http://es.dbpedia.org/resource/Oxymycterus_quaestor","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Oxymycterus_quaestor","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cricetidae"
"http://es.dbpedia.org/resource/Oxymycterus_quaestor","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Oxymycterus"
"http://es.dbpedia.org/resource/Oxymycterus_quaestor","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Oxymycterus_quaestor","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Placentalia"
"http://es.dbpedia.org/resource/Oxymycterus_quaestor","http://es.dbpedia.org/property/name","Oxymycterus quaestor"
"http://es.dbpedia.org/resource/Oxymycterus_quaestor","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rodentia"
"http://es.dbpedia.org/resource/Oxymycterus_quaestor","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Oxymycterus_quaestor","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Oxymycterus_quaestor","http://es.dbpedia.org/property/species","Oxymycterus quaestor"
"http://es.dbpedia.org/resource/Oxymycterus_quaestor","http://es.dbpedia.org/property/speciesAuthority","http://es.dbpedia.org/resource/1903"
"http://es.dbpedia.org/resource/Oxymycterus_quaestor","http://es.dbpedia.org/property/speciesAuthority","http://es.dbpedia.org/resource/Oldfield_Thomas"
"http://es.dbpedia.org/resource/Oxymycterus_quaestor","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Oxymycterus_quaestor","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Oxymycterus_quaestor","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Sigmodontinae"
"http://es.dbpedia.org/resource/Oxymycterus_quaestor","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Myomorpha"
"http://es.dbpedia.org/resource/Oxymycterus_quaestor","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Oxymycterus_quaestor","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Muroidea"
"http://es.dbpedia.org/resource/Oxymycterus_quaestor","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Euarchontoglires"
"http://es.dbpedia.org/resource/Oxymycterus_quaestor","http://es.dbpedia.org/property/synonyms","* Oxymycterus judex (Thomas, 1909)
* Oxymycterus misionalis (Sanborn, 1931)"
"http://es.dbpedia.org/resource/Oxymycterus_quaestor","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Akodontini"
"http://es.dbpedia.org/resource/Oxymycterus_quaestor","http://dbpedia.org/ontology/wikiPageID",6978708
"http://es.dbpedia.org/resource/Oxymycterus_quaestor","http://dbpedia.org/ontology/wikiPageRevisionID",119428106
"http://es.dbpedia.org/resource/Oxymycterus_quaestor","http://dbpedia.org/ontology/wikiPageLength",3133
"http://es.dbpedia.org/resource/Oxymycterus_quaestor","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Oxymycterus_quaestor","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Oxymycterus_quaestor","http://dbpedia.org/ontology/synonym","* Oxymycterus misionalis (Sanborn, 1931)"
"http://es.dbpedia.org/resource/Oxymycterus_quaestor","http://dbpedia.org/ontology/synonym","* Oxymycterus judex (Thomas, 1909)"
"http://es.dbpedia.org/resource/Oxymycterus_quaestor","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Oxymycterus_quaestor","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Placentalia"
"http://es.dbpedia.org/resource/Oxymycterus_quaestor","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Akodontini"
"http://es.dbpedia.org/resource/Oxymycterus_quaestor","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cricetidae"
"http://es.dbpedia.org/resource/Oxymycterus_quaestor","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sigmodontinae"
"http://es.dbpedia.org/resource/Oxymycterus_quaestor","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Muroidea"
