"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Lockheed","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lockheed_Corporation"
"http://es.dbpedia.org/resource/UGM-73_Poseidon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lockheed_Corporation"
"http://es.dbpedia.org/resource/Escándalo_de_los_sobornos_de_Lockheed","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lockheed_Corporation"
"http://es.dbpedia.org/resource/UGM-27_Polaris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lockheed_Corporation"
"http://es.dbpedia.org/resource/Categoría:Lockheed_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lockheed_Corporation","http://www.w3.org/2000/01/rdf-schema#label","Lockheed Corporation"
"http://es.dbpedia.org/resource/Categoría:Lockheed_Corporation","http://www.w3.org/2004/02/skos/core#prefLabel","Lockheed Corporation"
"http://es.dbpedia.org/resource/Categoría:Lockheed_Corporation","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_aeronaves_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Lockheed_Corporation","http://dbpedia.org/ontology/wikiPageID",1142182
"http://es.dbpedia.org/resource/Categoría:Lockheed_Corporation","http://dbpedia.org/ontology/wikiPageRevisionID",65428227
"http://es.dbpedia.org/resource/Categoría:Lockheed_Corporation","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lockheed_Corporation?oldid=65428227&ns=14"
"http://es.dbpedia.org/resource/Operación_Argus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lockheed_Corporation"
"http://es.dbpedia.org/resource/Sea_Shadow_(IX-529)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lockheed_Corporation"
"http://es.dbpedia.org/resource/Lockheed_Corporation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lockheed_Corporation"
"http://es.dbpedia.org/resource/Astrocommuter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lockheed_Corporation"
"http://es.dbpedia.org/resource/SIRIUS_4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lockheed_Corporation"
