"subject","predicate","object"
"http://dbpedia.org/resource/Star_Wars_Battle_Pod","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Star_Wars_Battle_Pod"
"http://es.dbpedia.org/resource/Star_Wars_Battle_Pod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Star_Wars_Battle_Pod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Star_Wars_Battle_Pod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Star_Wars_Battle_Pod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Star_Wars_Battle_Pod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Star_Wars_Battle_Pod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Star_Wars_Battle_Pod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Star_Wars_Battle_Pod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Star_Wars_Battle_Pod","http://www.w3.org/2000/01/rdf-schema#label","Star Wars Battle Pod"
"http://es.dbpedia.org/resource/Star_Wars_Battle_Pod","http://www.w3.org/2000/01/rdf-schema#comment","Star Wars Battle Pod es un juego de arcade 2014 basado en la franquicia Star Wars. Fue presentado en la Comic-Con de Nueva York el 8 de octubre de 2014.​​"
"http://es.dbpedia.org/resource/Star_Wars_Battle_Pod","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_arcade"
"http://es.dbpedia.org/resource/Star_Wars_Battle_Pod","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_desarrollados_en_Japón"
"http://es.dbpedia.org/resource/Star_Wars_Battle_Pod","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2014"
"http://es.dbpedia.org/resource/Star_Wars_Battle_Pod","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Star_Wars"
"http://es.dbpedia.org/resource/Star_Wars_Battle_Pod","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Namco_Bandai"
"http://es.dbpedia.org/resource/Star_Wars_Battle_Pod","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Star_Wars_Battle_Pod"
"http://es.dbpedia.org/resource/Star_Wars_Battle_Pod","http://es.dbpedia.org/property/audio",51
"http://es.dbpedia.org/resource/Star_Wars_Battle_Pod","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Bandai_Namco_Entertainment"
"http://es.dbpedia.org/resource/Star_Wars_Battle_Pod","http://es.dbpedia.org/property/distribuidor","Bandai Namco Games"
"http://es.dbpedia.org/resource/Star_Wars_Battle_Pod","http://es.dbpedia.org/property/genero","http://es.dbpedia.org/resource/Rail_shooter"
"http://es.dbpedia.org/resource/Star_Wars_Battle_Pod","http://es.dbpedia.org/property/lanzamiento",8
"http://es.dbpedia.org/resource/Star_Wars_Battle_Pod","http://es.dbpedia.org/property/modos","Un jugador, multijugador"
"http://es.dbpedia.org/resource/Star_Wars_Battle_Pod","http://es.dbpedia.org/property/motor","http://es.dbpedia.org/resource/Unreal_Engine"
"http://es.dbpedia.org/resource/Star_Wars_Battle_Pod","http://es.dbpedia.org/property/mueble","Cabina de entorno"
"http://es.dbpedia.org/resource/Star_Wars_Battle_Pod","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Arcade"
"http://es.dbpedia.org/resource/Star_Wars_Battle_Pod","http://es.dbpedia.org/property/productor","Kazushi Imoto"
"http://es.dbpedia.org/resource/Star_Wars_Battle_Pod","http://es.dbpedia.org/property/sistemaArcade","http://es.dbpedia.org/resource/System_ES3"
"http://es.dbpedia.org/resource/Star_Wars_Battle_Pod","http://es.dbpedia.org/property/título","Star Wars Battle Pod"
"http://es.dbpedia.org/resource/Star_Wars_Battle_Pod","http://dbpedia.org/ontology/wikiPageID",8549185
"http://es.dbpedia.org/resource/Star_Wars_Battle_Pod","http://dbpedia.org/ontology/wikiPageRevisionID",118138461
"http://es.dbpedia.org/resource/Star_Wars_Battle_Pod","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.starwarsbattlepod.com/"
"http://es.dbpedia.org/resource/Star_Wars_Battle_Pod","http://dbpedia.org/ontology/wikiPageLength",3430
"http://es.dbpedia.org/resource/Star_Wars_Battle_Pod","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Arcade_game"
