"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sääre_(Kihnu)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sääre_(Kihnu)"
"http://dbpedia.org/resource/Sääre,_Pärnu_County","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sääre_(Kihnu)"
"http://es.dbpedia.org/resource/Sääre_(Kihnu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sääre_(Kihnu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sääre_(Kihnu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sääre_(Kihnu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sääre_(Kihnu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sääre_(Kihnu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sääre_(Kihnu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sääre_(Kihnu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sääre_(Kihnu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sääre_(Kihnu)","http://www.w3.org/2000/01/rdf-schema#label","Sääre (Kihnu)"
"http://es.dbpedia.org/resource/Sääre_(Kihnu)","http://www.w3.org/2000/01/rdf-schema#comment","Sääre es una localidad del municipio-isla de Kihnu en el condado de Pärnu, Estonia, con una población censada a final del año 2011 de 126 habitantes. Se encuentra ubicada al suroeste del condado, en el golfo de Riga, mar Báltico.​"
"http://es.dbpedia.org/resource/Sääre_(Kihnu)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Estonia"
"http://es.dbpedia.org/resource/Sääre_(Kihnu)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Pärnu"
"http://es.dbpedia.org/resource/Sääre_(Kihnu)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sääre_(Kihnu)"
"http://es.dbpedia.org/resource/Sääre_(Kihnu)","http://es.dbpedia.org/property/mapaLoc","Estonia"
"http://es.dbpedia.org/resource/Sääre_(Kihnu)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Pärnu"
"http://es.dbpedia.org/resource/Sääre_(Kihnu)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Kihnu"
"http://es.dbpedia.org/resource/Sääre_(Kihnu)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Estonia"
"http://es.dbpedia.org/resource/Sääre_(Kihnu)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipios_de_Estonia"
"http://es.dbpedia.org/resource/Sääre_(Kihnu)","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Sääre_(Kihnu)","http://dbpedia.org/ontology/wikiPageID",8615029
"http://es.dbpedia.org/resource/Sääre_(Kihnu)","http://dbpedia.org/ontology/wikiPageRevisionID",119206561
"http://es.dbpedia.org/resource/Sääre_(Kihnu)","http://dbpedia.org/ontology/wikiPageLength",896
"http://es.dbpedia.org/resource/Sääre_(Kihnu)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Estonia"
"http://es.dbpedia.org/resource/Sääre_(Kihnu)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Municipios_de_Estonia"
"http://es.dbpedia.org/resource/Sääre_(Kihnu)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sääre_(Kihnu)?oldid=119206561&ns=0"
"http://es.dbpedia.org/resource/Sääre_(Kihnu)","http://dbpedia.org/ontology/abstract","Sääre es una localidad del municipio-isla de Kihnu en el condado de Pärnu, Estonia, con una población censada a final del año 2011 de 126 habitantes. Se encuentra ubicada al suroeste del condado, en el golfo de Riga, mar Báltico.​"
