"subject","predicate","object"
"http://es.dbpedia.org/resource/Shelby_(Míchigan)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Oceana"
"http://es.dbpedia.org/resource/Rothbury_(Míchigan)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Oceana"
"http://es.dbpedia.org/resource/Condado_de_Oceana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Condado_de_Oceana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Condado_de_Oceana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Condado_de_Oceana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Condado_de_Oceana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Condado_de_Oceana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Condado_de_Oceana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Condado_de_Oceana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Condado_de_Oceana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Condado_de_Oceana","http://www.w3.org/2000/01/rdf-schema#label","Condado de Oceana"
"http://es.dbpedia.org/resource/Condado_de_Oceana","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Oceana (en inglés: Oceana County), fundado en 1840, es un condado del estado estadounidense de Míchigan. En el año 2000 tenía una población de 26.873 habitantes con una densidad de población de 19 personas por km². La sede del condado es Hart.​"
"http://es.dbpedia.org/resource/Condado_de_Oceana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nj6z"
"http://es.dbpedia.org/resource/Condado_de_Oceana","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Condado_de_Oceana","http://xmlns.com/foaf/0.1/name","Ubicación de Míchigan en EE.UU."
"http://es.dbpedia.org/resource/Condado_de_Oceana","http://xmlns.com/foaf/0.1/name","Ubicación del condado en Míchigan"
"http://es.dbpedia.org/resource/Condado_de_Oceana","http://xmlns.com/foaf/0.1/name","Condado de Oceana"
"http://es.dbpedia.org/resource/Condado_de_Oceana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Oceana"
"http://es.dbpedia.org/resource/Condado_de_Oceana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condado_de_Oceana"
"http://es.dbpedia.org/resource/Condado_de_Oceana","http://es.dbpedia.org/property/densidad",49
"http://es.dbpedia.org/resource/Condado_de_Oceana","http://es.dbpedia.org/property/fundaciónFechas",1831
"http://es.dbpedia.org/resource/Condado_de_Oceana","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Condado_de_Oceana","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Condado_de_Oceana","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Condado_de_Oceana","http://es.dbpedia.org/property/imageninferior","Silver Lake Dunes Michigan 1.jpg"
"http://es.dbpedia.org/resource/Condado_de_Oceana","http://es.dbpedia.org/property/imageninferiorPie","Dunas en el parque estatal de Silver Lake."
"http://es.dbpedia.org/resource/Condado_de_Oceana","http://es.dbpedia.org/property/mapa","Map of Michigan highlighting Oceana County.svg"
"http://es.dbpedia.org/resource/Condado_de_Oceana","http://es.dbpedia.org/property/nombre","Condado de Oceana"
"http://es.dbpedia.org/resource/Condado_de_Oceana","http://es.dbpedia.org/property/nombreCompleto","Condado de Oceana"
"http://es.dbpedia.org/resource/Condado_de_Oceana","http://es.dbpedia.org/property/pieMapa","Ubicación de Míchigan en EE.UU."
"http://es.dbpedia.org/resource/Condado_de_Oceana","http://es.dbpedia.org/property/pieMapa",180
"http://es.dbpedia.org/resource/Condado_de_Oceana","http://es.dbpedia.org/property/pieMapa","Ubicación del condado en Míchigan"
