"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rosa_Devés","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rosa_Devés"
"http://es.dbpedia.org/resource/Rosa_Devés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rosa_Devés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rosa_Devés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rosa_Devés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rosa_Devés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rosa_Devés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rosa_Devés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rosa_Devés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rosa_Devés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rosa_Devés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rosa_Devés","http://www.w3.org/2000/01/rdf-schema#label","Rosa Devés"
"http://es.dbpedia.org/resource/Rosa_Devés","http://www.w3.org/2000/01/rdf-schema#comment","Rosa Devés Alessandri (Santiago, 23 de enero de 1950)​ es una bioquímica, académica y educadora de Chile. Actualmente se desempeña como vicerrectora de Asuntos Académicos de la Universidad de Chile.​"
"http://es.dbpedia.org/resource/Rosa_Devés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chilenos_del_siglo_XX"
"http://es.dbpedia.org/resource/Rosa_Devés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Chile"
"http://es.dbpedia.org/resource/Rosa_Devés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Medicina_de_la_Universidad_de_Chile"
"http://es.dbpedia.org/resource/Rosa_Devés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicas_de_Chile"
"http://es.dbpedia.org/resource/Rosa_Devés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chilenos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Rosa_Devés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Chile"
"http://es.dbpedia.org/resource/Rosa_Devés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_Chile"
"http://es.dbpedia.org/resource/Rosa_Devés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rosa_Devés"
"http://es.dbpedia.org/resource/Rosa_Devés","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Rosa_Devés","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Rosa_Devés","http://dbpedia.org/ontology/wikiPageID",7826568
"http://es.dbpedia.org/resource/Rosa_Devés","http://dbpedia.org/ontology/wikiPageRevisionID",128465499
"http://es.dbpedia.org/resource/Rosa_Devés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uchile.cl/portafolio-academico/perfilAcademico.jsf%3Fusername=rdeves"
"http://es.dbpedia.org/resource/Rosa_Devés","http://dbpedia.org/ontology/wikiPageLength",6169
"http://es.dbpedia.org/resource/Rosa_Devés","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rosa_Devés?oldid=128465499&ns=0"
"http://es.dbpedia.org/resource/Rosa_Devés","http://dbpedia.org/ontology/abstract","Rosa Devés Alessandri (Santiago, 23 de enero de 1950)​ es una bioquímica, académica y educadora de Chile. Actualmente se desempeña como vicerrectora de Asuntos Académicos de la Universidad de Chile.​"
"http://es.dbpedia.org/resource/Universidad_de_Chile","http://dbpedia.org/ontology/officerInCharge","http://es.dbpedia.org/resource/Rosa_Devés"
