"subject","predicate","object"
"http://es.wikipedia.org/wiki/Casa_Nathan_Ayres","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Casa_Nathan_Ayres"
"http://es.dbpedia.org/resource/Casa_Nathan_Ayres","http://www.w3.org/2000/01/rdf-schema#label","Casa Nathan Ayres"
"http://es.dbpedia.org/resource/Casa_Nathan_Ayres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Artículos_con_coordenadas_por_trasladar_a_Wikidata"
"http://es.dbpedia.org/resource/Casa_Nathan_Ayres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Casa_Nathan_Ayres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casa_Nathan_Ayres"
"http://es.dbpedia.org/resource/Casa_Nathan_Ayres","http://es.dbpedia.org/property/arquitectura","Arquitectura italianizante"
"http://es.dbpedia.org/resource/Casa_Nathan_Ayres","http://es.dbpedia.org/property/coordenadas",43
"http://es.dbpedia.org/resource/Casa_Nathan_Ayres","http://es.dbpedia.org/property/superficie","menos de 4000 metros cuadrados"
"http://es.dbpedia.org/resource/Casa_Nathan_Ayres","http://es.dbpedia.org/property/ubicación",604
"http://es.dbpedia.org/resource/Casa_Nathan_Ayres","http://dbpedia.org/ontology/wikiPageID",9505725
"http://es.dbpedia.org/resource/Casa_Nathan_Ayres","http://dbpedia.org/ontology/wikiPageRevisionID",129898897
"http://es.dbpedia.org/resource/Casa_Nathan_Ayres","http://dbpedia.org/ontology/wikiPageExternalLink","http://pdfhost.focus.nps.gov/docs/NRHP/Text/64000330.pdf%7CFecha"
"http://es.dbpedia.org/resource/Casa_Nathan_Ayres","http://dbpedia.org/ontology/wikiPageLength",1930
"http://es.dbpedia.org/resource/Casa_Nathan_Ayres","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Casa_Nathan_Ayres?oldid=129898897&ns=0"
"http://es.dbpedia.org/resource/Casa_Nathan_Ayres","http://es.dbpedia.org/property/nrhp(registroNacionalDeSitiosHistóricos)_","http://pdfhost.focus.nps.gov/docs/NRHP/Text/64000330.pdf|Fecha de adicción al NRHP=4 de noviembre de 1980"
