"subject","predicate","object"
"http://es.dbpedia.org/resource/Instituto_oriental_de_chicago","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instituto_Oriental_de_Chicago"
"http://es.dbpedia.org/resource/Instituto_Oriental_de_Chicago","http://www.w3.org/2000/01/rdf-schema#label","Instituto Oriental de Chicago"
"http://es.dbpedia.org/resource/Instituto_Oriental_de_Chicago","http://www.w3.org/2000/01/rdf-schema#comment","El Instituto Oriental (Oriental Institute [OI]) de Chicago es el museo arqueológico y departamento de investigación para el antiguo Oriente Próximo de la Universidad de Chicago. Fue fundado en 1919. La sede del Instituto es un edificio mezcla de Art Decó y arquitectura neogótica, diseñado por las firmas de arquitectos Mayers Murray & Phillip, que fue inaugurado en 1931. El museo contiene obras procedentes de excavaciones en todo el Oriente Próximo, entre las que destacan los Marfiles de Megiddo, tesoros procedentes de las ruinas de Persépolis, un grupo de esculturas mitológicas de Khorsabad —la capital de Sargón II—, y una monumental estatua del faraón Tutankamon."
"http://es.dbpedia.org/resource/Instituto_Oriental_de_Chicago","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025wn9"
"http://es.dbpedia.org/resource/Instituto_Oriental_de_Chicago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_arqueológicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Instituto_Oriental_de_Chicago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1919"
"http://es.dbpedia.org/resource/Instituto_Oriental_de_Chicago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_neogótica_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Instituto_Oriental_de_Chicago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estados_Unidos_de_1931"
"http://es.dbpedia.org/resource/Instituto_Oriental_de_Chicago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Illinois"
"http://es.dbpedia.org/resource/Instituto_Oriental_de_Chicago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueología_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Instituto_Oriental_de_Chicago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_inaugurados_en_1931"
"http://es.dbpedia.org/resource/Instituto_Oriental_de_Chicago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Estados_Unidos_de_los_años_1930"
"http://es.dbpedia.org/resource/Instituto_Oriental_de_Chicago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Chicago"
"http://es.dbpedia.org/resource/Instituto_Oriental_de_Chicago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Chicago"
"http://es.dbpedia.org/resource/Instituto_Oriental_de_Chicago","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Instituto_Oriental_de_Chicago"
"http://es.dbpedia.org/resource/Instituto_Oriental_de_Chicago","http://dbpedia.org/ontology/wikiPageID",1462178
"http://es.dbpedia.org/resource/Instituto_Oriental_de_Chicago","http://dbpedia.org/ontology/wikiPageRevisionID",128769192
"http://es.dbpedia.org/resource/Instituto_Oriental_de_Chicago","http://dbpedia.org/ontology/wikiPageLength",1648
"http://es.dbpedia.org/resource/Instituto_Oriental_de_Chicago","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Instituto_Oriental_de_Chicago?oldid=128769192&ns=0"
"http://es.dbpedia.org/resource/Instituto_Oriental_de_Chicago","http://dbpedia.org/ontology/abstract","El Instituto Oriental (Oriental Institute [OI]) de Chicago es el museo arqueológico y departamento de investigación para el antiguo Oriente Próximo de la Universidad de Chicago. Fue fundado en 1919. La sede del Instituto es un edificio mezcla de Art Decó y arquitectura neogótica, diseñado por las firmas de arquitectos Mayers Murray & Phillip, que fue inaugurado en 1931. El museo contiene obras procedentes de excavaciones en todo el Oriente Próximo, entre las que destacan los Marfiles de Megiddo, tesoros procedentes de las ruinas de Persépolis, un grupo de esculturas mitológicas de Khorsabad —la capital de Sargón II—, y una monumental estatua del faraón Tutankamon."
"http://dbpedia.org/resource/Oriental_Institute_(Chicago)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Instituto_Oriental_de_Chicago"
"http://es.dbpedia.org/resource/The_Oriental_Institute","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instituto_Oriental_de_Chicago"
"http://es.wikipedia.org/wiki/Instituto_Oriental_de_Chicago","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Instituto_Oriental_de_Chicago"
"http://es.dbpedia.org/resource/Oriental_Institute","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instituto_Oriental_de_Chicago"
"http://es.dbpedia.org/resource/Instituto_Oriental_de_la_Universidad_de_Chicago","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instituto_Oriental_de_Chicago"
