"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cantón_de_Le_Creusot-Este","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cantón_de_Le_Creusot-Este"
"http://es.dbpedia.org/resource/Cantón_de_Le_Creusot-Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cantón_de_Le_Creusot-Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cantón_de_Le_Creusot-Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cantón_de_Le_Creusot-Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cantón_de_Le_Creusot-Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cantón_de_Le_Creusot-Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cantón_de_Le_Creusot-Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cantón_de_Le_Creusot-Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cantón_de_Le_Creusot-Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cantón_de_Le_Creusot-Este","http://www.w3.org/2000/01/rdf-schema#label","Cantón de Le Creusot-Este"
"http://es.dbpedia.org/resource/Cantón_de_Le_Creusot-Este","http://www.w3.org/2000/01/rdf-schema#comment","El cantón de Le Creusot-Este era una división administrativa francesa, que estaba situada en el departamento de Saona y Loira y la región de Borgoña.​"
"http://es.dbpedia.org/resource/Cantón_de_Le_Creusot-Este","http://xmlns.com/foaf/0.1/name","Cantón de Le Creusot-Este"
"http://es.dbpedia.org/resource/Cantón_de_Le_Creusot-Este","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Saona_y_Loira"
"http://es.dbpedia.org/resource/Cantón_de_Le_Creusot-Este","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cantón_de_Le_Creusot-Este"
"http://es.dbpedia.org/resource/Cantón_de_Le_Creusot-Este","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Cantón_de_Le_Creusot-Este","http://es.dbpedia.org/property/código",7114
"http://es.dbpedia.org/resource/Cantón_de_Le_Creusot-Este","http://es.dbpedia.org/property/dirigentesNombres","Évelyne Couillerot"
"http://es.dbpedia.org/resource/Cantón_de_Le_Creusot-Este","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Consejero_general"
"http://es.dbpedia.org/resource/Cantón_de_Le_Creusot-Este","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Cantón_de_Le_Creusot-Este","http://es.dbpedia.org/property/imagen","Map canton code 71 14.svg"
"http://es.dbpedia.org/resource/Cantón_de_Le_Creusot-Este","http://es.dbpedia.org/property/nombreCompleto","Cantón de Le Creusot-Este"
"http://es.dbpedia.org/resource/Cantón_de_Le_Creusot-Este","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INSEE"
"http://es.dbpedia.org/resource/Cantón_de_Le_Creusot-Este","http://es.dbpedia.org/property/pieDeImagen","Situación del cantón de Le Creusot-Este"
"http://es.dbpedia.org/resource/Cantón_de_Le_Creusot-Este","http://es.dbpedia.org/property/población",16085
"http://es.dbpedia.org/resource/Cantón_de_Le_Creusot-Este","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Cantón_de_Le_Creusot-Este","http://es.dbpedia.org/property/subdivisión","Comunas 3+fracción"
"http://es.dbpedia.org/resource/Cantón_de_Le_Creusot-Este","http://es.dbpedia.org/property/superficie",67
"http://es.dbpedia.org/resource/Cantón_de_Le_Creusot-Este","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Cantón_de_Le_Creusot-Este","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Le_Creusot-Este","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Le_Creusot-Este","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Le_Creusot-Este","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Cantón_de_Le_Creusot-Este","http://dbpedia.org/ontology/wikiPageID",7798286
"http://es.dbpedia.org/resource/Cantón_de_Le_Creusot-Este","http://dbpedia.org/ontology/wikiPageRevisionID",120531629
"http://es.dbpedia.org/resource/Cantón_de_Le_Creusot-Este","http://dbpedia.org/ontology/wikiPageLength",2619
"http://es.dbpedia.org/resource/Cantón_de_Le_Creusot-Este","http://dbpedia.org/ontology/populationTotal",16085
"http://es.dbpedia.org/resource/Cantón_de_Le_Creusot-Este","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Le_Creusot-Este","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Comuna_francesa"
