"subject","predicate","object"
"http://es.dbpedia.org/resource/Kikinda","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Banato_del_Norte"
"http://es.dbpedia.org/resource/Distrito_de_Banato_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Banato_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Banato_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Banato_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Banato_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Banato_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Banato_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Banato_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Banato_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Banato_del_Norte","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Banato del Norte"
"http://es.dbpedia.org/resource/Distrito_de_Banato_del_Norte","http://www.w3.org/2000/01/rdf-schema#comment","El Distrito de Banato del Norte (serbio: Севернобанатски округ, Severnobanatski okrug, húngaro: Észak Bánsági Körzet, croata: Sjevernobanatski okrug, eslovaco: Severobanátsky okres, rumano: Districtul Banatul de Nord, rusino: Сивернобанатски окрух), es un distrito al norte de Serbia. Está en las regiones de Banato y Bačka, en Voivodina. Tiene una población de 165.881 habitantes(2002), representando la población húngara el 48,1%. Constituye junto al Backat norte la región magiar de Voivodina. Su capital es Kikinda."
"http://es.dbpedia.org/resource/Distrito_de_Banato_del_Norte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.033kbz"
"http://es.dbpedia.org/resource/Distrito_de_Banato_del_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Banato_del_Norte"
"http://es.dbpedia.org/resource/Distrito_de_Banato_del_Norte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_Banato_del_Norte"
"http://es.dbpedia.org/resource/Distrito_de_Banato_del_Norte","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Distrito_de_Banato_del_Norte","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Distrito_de_Banato_del_Norte","http://es.dbpedia.org/property/mapa","North Banat in Serbia.svg"
"http://es.dbpedia.org/resource/Distrito_de_Banato_del_Norte","http://es.dbpedia.org/property/población",165881
"http://es.dbpedia.org/resource/Distrito_de_Banato_del_Norte","http://es.dbpedia.org/property/poblaciónAño",2002
"http://es.dbpedia.org/resource/Distrito_de_Banato_del_Norte","http://es.dbpedia.org/property/superficie",2329
"http://es.dbpedia.org/resource/Distrito_de_Banato_del_Norte","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Voivodina"
"http://es.dbpedia.org/resource/Distrito_de_Banato_del_Norte","http://es.dbpedia.org/property/tipoSuperior","Provincia"
"http://es.dbpedia.org/resource/Distrito_de_Banato_del_Norte","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Organización_territorial_de_Serbia"
"http://es.dbpedia.org/resource/Distrito_de_Banato_del_Norte","http://dbpedia.org/ontology/wikiPageID",2153890
"http://es.dbpedia.org/resource/Distrito_de_Banato_del_Norte","http://dbpedia.org/ontology/wikiPageRevisionID",120386694
"http://es.dbpedia.org/resource/Distrito_de_Banato_del_Norte","http://dbpedia.org/ontology/wikiPageLength",1860
"http://es.dbpedia.org/resource/Distrito_de_Banato_del_Norte","http://dbpedia.org/ontology/populationTotal",165881
"http://es.dbpedia.org/resource/Distrito_de_Banato_del_Norte","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Organización_territorial_de_Serbia"
"http://es.dbpedia.org/resource/Distrito_de_Banato_del_Norte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Distrito_de_Banato_del_Norte?oldid=120386694&ns=0"
"http://es.dbpedia.org/resource/Distrito_de_Banato_del_Norte","http://dbpedia.org/ontology/abstract","El Distrito de Banato del Norte (serbio: Севернобанатски округ, Severnobanatski okrug, húngaro: Észak Bánsági Körzet, croata: Sjevernobanatski okrug, eslovaco: Severobanátsky okres, rumano: Districtul Banatul de Nord, rusino: Сивернобанатски окрух), es un distrito al norte de Serbia. Está en las regiones de Banato y Bačka, en Voivodina. Tiene una población de 165.881 habitantes(2002), representando la población húngara el 48,1%. Constituye junto al Backat norte la región magiar de Voivodina. Su capital es Kikinda."
"http://es.dbpedia.org/resource/Banat_del_Norte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_de_Banato_del_Norte"
"http://es.dbpedia.org/resource/Banato_del_Norte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_de_Banato_del_Norte"
"http://es.dbpedia.org/resource/Distrito_de_Banat_del_Norte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_de_Banato_del_Norte"
"http://es.dbpedia.org/resource/Distrito_de_banat_del_norte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_de_Banato_del_Norte"
"http://es.dbpedia.org/resource/Senta","http://es.dbpedia.org/property/subdivisionName","http://es.dbpedia.org/resource/Distrito_de_Banato_del_Norte"
"http://es.wikipedia.org/wiki/Distrito_de_Banato_del_Norte","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_de_Banato_del_Norte"
"http://es.dbpedia.org/resource/Horgoš","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Banato_del_Norte"
"http://es.dbpedia.org/resource/Novi_Kneževac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Banato_del_Norte"
"http://es.dbpedia.org/resource/Voivodina","http://es.dbpedia.org/property/subdivisión","http://es.dbpedia.org/resource/Distrito_de_Banato_del_Norte"
"http://es.dbpedia.org/resource/Kanjiža","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Banato_del_Norte"
"http://es.dbpedia.org/resource/Ada_(Serbia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Banato_del_Norte"
"http://es.dbpedia.org/resource/Čoka","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Banato_del_Norte"
"http://dbpedia.org/resource/North_Banat_District","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Banato_del_Norte"
