"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bill_Haywood","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bill_Haywood"
"http://es.dbpedia.org/resource/Bill_Haywood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bill_Haywood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bill_Haywood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bill_Haywood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bill_Haywood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bill_Haywood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bill_Haywood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bill_Haywood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bill_Haywood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bill_Haywood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bill_Haywood","http://www.w3.org/2000/01/rdf-schema#label","Bill Haywood"
"http://es.dbpedia.org/resource/Bill_Haywood","http://www.w3.org/2000/01/rdf-schema#comment","William Dudley Haywood (Salt Lake City, 4 de febrero de 1869 - Moscú, 18 de mayo de 1928), mejor conocido como Bill Haywood, fue un líder sindical y figura central del movimiento obrero estadounidense, notable por haber sido dirigente de la Western Federation of Miners, así como miembro fundador y dirigente del sindicato Industrial Workers of the World (IWW) y miembro del Comité Ejecutivo del Partido Socialista de América (SPA). Durante las dos primeras décadas del siglo XX participó en varias de las luchas obreras más importantes suscitadas en los estados de Colorado, Massachusetts y Nueva Jersey, en Estados Unidos."
"http://es.dbpedia.org/resource/Bill_Haywood","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01w0k3"
"http://es.dbpedia.org/resource/Bill_Haywood","http://xmlns.com/foaf/0.1/name","Bill Haywood"
"http://es.dbpedia.org/resource/Bill_Haywood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Salt_Lake_City"
"http://es.dbpedia.org/resource/Bill_Haywood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_enterradas_en_el_Kremlin"
"http://es.dbpedia.org/resource/Bill_Haywood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_del_Dil_Pickle_Club"
"http://es.dbpedia.org/resource/Bill_Haywood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sindicalistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Bill_Haywood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Bill_Haywood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Socialistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Bill_Haywood","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bill_Haywood"
"http://es.dbpedia.org/resource/Bill_Haywood","http://es.dbpedia.org/property/apellido","Dolgoff"
"http://es.dbpedia.org/resource/Bill_Haywood","http://es.dbpedia.org/property/apellido","Siitonen"
"http://es.dbpedia.org/resource/Bill_Haywood","http://es.dbpedia.org/property/apellidos","Cahn"
"http://es.dbpedia.org/resource/Bill_Haywood","http://es.dbpedia.org/property/apellidos","Thompson"
"http://es.dbpedia.org/resource/Bill_Haywood","http://es.dbpedia.org/property/apellidos","St. John"
"http://es.dbpedia.org/resource/Bill_Haywood","http://es.dbpedia.org/property/apellidos","Carlson"
"http://es.dbpedia.org/resource/Bill_Haywood","http://es.dbpedia.org/property/apellidos","Marot"
"http://es.dbpedia.org/resource/Bill_Haywood","http://es.dbpedia.org/property/apellidos","Jameson"
"http://es.dbpedia.org/resource/Bill_Haywood","http://es.dbpedia.org/property/apellidos","Lukas"
"http://es.dbpedia.org/resource/Bill_Haywood","http://es.dbpedia.org/property/apellidos","Haywood"
"http://es.dbpedia.org/resource/Bill_Haywood","http://es.dbpedia.org/property/apellidos","Zinn"
"http://es.dbpedia.org/resource/Bill_Haywood","http://es.dbpedia.org/property/apellidos","Orth"
"http://es.dbpedia.org/resource/Bill_Haywood","http://es.dbpedia.org/property/autor","Patrick Murfin"
"http://es.dbpedia.org/resource/Bill_Haywood","http://es.dbpedia.org/property/autor","PBS Interactive"
"http://es.dbpedia.org/resource/Bill_Haywood","http://es.dbpedia.org/property/autor","Linder, Douglas"
"http://es.dbpedia.org/resource/Bill_Haywood","http://es.dbpedia.org/property/año",1972
"http://es.dbpedia.org/resource/Bill_Haywood","http://es.dbpedia.org/property/año",1976
"http://es.dbpedia.org/resource/Bill_Haywood","http://es.dbpedia.org/property/año",1983
"http://es.dbpedia.org/resource/Bill_Haywood","http://es.dbpedia.org/property/año",1980
"http://es.dbpedia.org/resource/Bill_Haywood","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Bill_Haywood","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Bill_Haywood","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Bill_Haywood","http://es.dbpedia.org/property/año",1914
"http://es.dbpedia.org/resource/Bill_Haywood","http://es.dbpedia.org/property/año",1919
"http://es.dbpedia.org/resource/Bill_Haywood","http://es.dbpedia.org/property/año",1917
"http://es.dbpedia.org/resource/Bill_Haywood","http://es.dbpedia.org/property/añoOriginal",1929
"http://es.dbpedia.org/resource/Bill_Haywood","http://es.dbpedia.org/property/añoOriginal",1976
"http://es.dbpedia.org/resource/Bill_Haywood","http://es.dbpedia.org/property/descripción","William Dudley Haywood"
"http://es.dbpedia.org/resource/Bill_Haywood","http://es.dbpedia.org/property/edición","Revised and Updated"
"http://es.dbpedia.org/resource/Bill_Haywood","http://es.dbpedia.org/property/editor","ed. Damron, Mark"
"http://es.dbpedia.org/resource/Bill_Haywood","http://es.dbpedia.org/property/editorial","University of Illinois Press"
"http://es.dbpedia.org/resource/Bill_Haywood","http://es.dbpedia.org/property/editorial","Henry Holt and Company"
"http://es.dbpedia.org/resource/Bill_Haywood","http://es.dbpedia.org/property/editorial","PBS Interactive"
"http://es.dbpedia.org/resource/Bill_Haywood","http://es.dbpedia.org/property/editorial","International Publishers"
"http://es.dbpedia.org/resource/Bill_Haywood","http://es.dbpedia.org/property/editorial","HarperCollins Publishers"
"http://es.dbpedia.org/resource/Bill_Haywood","http://es.dbpedia.org/property/editorial","IWW Publishing Bureau"
"http://es.dbpedia.org/resource/Bill_Haywood","http://es.dbpedia.org/property/editorial","Crown Publishers"
"http://es.dbpedia.org/resource/Bill_Haywood","http://es.dbpedia.org/property/editorial","W. W. Norton"
"http://es.dbpedia.org/resource/Bill_Haywood","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Yale_University_Press"
"http://es.dbpedia.org/resource/Bill_Haywood","http://es.dbpedia.org/property/editorial","Resurgence"
"http://es.dbpedia.org/resource/Bill_Haywood","http://es.dbpedia.org/property/editorial","Simon & Schuster"
"http://es.dbpedia.org/resource/Bill_Haywood","http://es.dbpedia.org/property/editorial","Industrial Workers of the World"
"http://es.dbpedia.org/resource/Bill_Haywood","http://es.dbpedia.org/property/enlaceautor","Howard Zinn"
"http://es.dbpedia.org/resource/Bill_Haywood","http://es.dbpedia.org/property/enlaceautor","Sam Dolgoff"
"http://es.dbpedia.org/resource/Bill_Haywood","http://es.dbpedia.org/property/fecha","septiembre de 2001"
"http://es.dbpedia.org/resource/Bill_Haywood","http://es.dbpedia.org/property/fecha","junio de 1966"
"http://es.dbpedia.org/resource/Bill_Haywood","http://es.dbpedia.org/property/fecha","marzo de 1998"
"http://es.dbpedia.org/resource/Bill_Haywood","http://es.dbpedia.org/property/fecha","marzo  de 2005"
"http://es.dbpedia.org/resource/Bill_Haywood","http://es.dbpedia.org/property/fechaDeFallecimiento",18
"http://es.dbpedia.org/resource/Bill_Haywood","http://es.dbpedia.org/property/fechaDeNacimiento",4
"http://es.dbpedia.org/resource/Bill_Haywood","http://es.dbpedia.org/property/fechaacceso",11
"http://es.dbpedia.org/resource/Bill_Haywood","http://es.dbpedia.org/property/fechaacceso",0
"http://es.dbpedia.org/resource/Bill_Haywood","http://es.dbpedia.org/property/fechaacceso",31
"http://es.dbpedia.org/resource/Bill_Haywood","http://es.dbpedia.org/property/fechaacceso",16
"http://es.dbpedia.org/resource/Bill_Haywood","http://es.dbpedia.org/property/fechaacceso",17
"http://es.dbpedia.org/resource/Bill_Haywood","http://es.dbpedia.org/property/fechaacceso",20
"http://es.dbpedia.org/resource/Bill_Haywood","http://es.dbpedia.org/property/fechaarchivo",6
"http://es.dbpedia.org/resource/Bill_Haywood","http://es.dbpedia.org/property/fechaarchivo",7
"http://es.dbpedia.org/resource/Bill_Haywood","http://es.dbpedia.org/property/fechaarchivo",17
"http://es.dbpedia.org/resource/Bill_Haywood","http://es.dbpedia.org/property/imagen","Bill haywood headshot side.jpg"
"http://es.dbpedia.org/resource/Bill_Haywood","http://es.dbpedia.org/property/isbn",684808587
"http://es.dbpedia.org/resource/Bill_Haywood","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Bill_Haywood","http://es.dbpedia.org/property/lugarDeFallecimiento","Moscú,"
"http://es.dbpedia.org/resource/Bill_Haywood","http://es.dbpedia.org/property/lugarDeNacimiento","Salt Lake City,"
"http://es.dbpedia.org/resource/Bill_Haywood","http://es.dbpedia.org/property/nacionalidad","Estadounidense"
"http://es.dbpedia.org/resource/Bill_Haywood","http://es.dbpedia.org/property/nombre","Harry"
"http://es.dbpedia.org/resource/Bill_Haywood","http://es.dbpedia.org/property/nombre","Elizabeth"
"http://es.dbpedia.org/resource/Bill_Haywood","http://es.dbpedia.org/property/nombre","Samuel"
"http://es.dbpedia.org/resource/Bill_Haywood","http://es.dbpedia.org/property/nombre","Howard"
"http://es.dbpedia.org/resource/Bill_Haywood","http://es.dbpedia.org/property/nombre","William"
"http://es.dbpedia.org/resource/Bill_Haywood","http://es.dbpedia.org/property/nombre","Helen"
"http://es.dbpedia.org/resource/Bill_Haywood","http://es.dbpedia.org/property/nombre","Sam"
"http://es.dbpedia.org/resource/Bill_Haywood","http://es.dbpedia.org/property/nombre","Vincent"
"http://es.dbpedia.org/resource/Bill_Haywood","http://es.dbpedia.org/property/nombre","Bill Haywood"
"http://es.dbpedia.org/resource/Bill_Haywood","http://es.dbpedia.org/property/nombre","J. Anthony"
"http://es.dbpedia.org/resource/Bill_Haywood","http://es.dbpedia.org/property/nombre","Fred W."
"http://es.dbpedia.org/resource/Bill_Haywood","http://es.dbpedia.org/property/nombre","Peter"
"http://es.dbpedia.org/resource/Bill_Haywood","http://es.dbpedia.org/property/obra","Famous Trials"
"http://es.dbpedia.org/resource/Bill_Haywood","http://es.dbpedia.org/property/obra","The Samuel Gompers Papers"
"http://es.dbpedia.org/resource/Bill_Haywood","http://es.dbpedia.org/property/obra","New Perspectives on the West"
"http://es.dbpedia.org/resource/Bill_Haywood","http://es.dbpedia.org/property/obra","The American Labor Movement: A New Beginning"
"http://es.dbpedia.org/resource/Bill_Haywood","http://es.dbpedia.org/property/ocupación","Minero, sindicalista, político"
"http://es.dbpedia.org/resource/Bill_Haywood","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Bill_Haywood","http://es.dbpedia.org/property/título","All That Glitters: Class, Conflict, and Community in Cripple Creek"
"http://es.dbpedia.org/resource/Bill_Haywood","http://es.dbpedia.org/property/título","The I.W.W.: Its First Seventy Years 1905-1975"
