"subject","predicate","object"
"http://es.dbpedia.org/resource/Sankt_Stephan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sankt_Stephan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sankt_Stephan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sankt_Stephan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sankt_Stephan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sankt_Stephan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Sankt_Stephan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sankt_Stephan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Sankt_Stephan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sankt_Stephan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sankt_Stephan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sankt_Stephan","http://www.w3.org/2000/01/rdf-schema#label","Sankt Stephan"
"http://es.dbpedia.org/resource/Sankt_Stephan","http://www.w3.org/2000/01/rdf-schema#comment","Sankt Stephan (literalmente San Esteban, en francés Saint-Etienne) es una comuna suiza del cantón de Berna, situada en el distrito administrativo de Obersimmental-Saanen. Limita al norte con la comuna de Zweisimmen, al noreste con Diemtigen, al sureste con Adelboden, al sur con Lenk im Simmental, y al oeste con Saanen. Hasta el 31 de diciembre de 2009 situada en el distrito de Obersimmental."
"http://es.dbpedia.org/resource/Sankt_Stephan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fn7s7"
"http://es.dbpedia.org/resource/Sankt_Stephan","http://xmlns.com/foaf/0.1/homepage","http://www.ststephan.ch/"
"http://es.dbpedia.org/resource/Sankt_Stephan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Berna"
"http://es.dbpedia.org/resource/Sankt_Stephan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sankt_Stephan"
"http://es.dbpedia.org/resource/Sankt_Stephan","http://es.dbpedia.org/property/altitud",1008
"http://es.dbpedia.org/resource/Sankt_Stephan","http://es.dbpedia.org/property/codCanton","BE"
"http://es.dbpedia.org/resource/Sankt_Stephan","http://es.dbpedia.org/property/codComuna",793
"http://es.dbpedia.org/resource/Sankt_Stephan","http://es.dbpedia.org/property/codDistrito","BE08"
"http://es.dbpedia.org/resource/Sankt_Stephan","http://es.dbpedia.org/property/cp",3772
"http://es.dbpedia.org/resource/Sankt_Stephan","http://es.dbpedia.org/property/cp",3773
"http://es.dbpedia.org/resource/Sankt_Stephan","http://es.dbpedia.org/property/escudo","Sankt Stephan-coat of arms.svg"
"http://es.dbpedia.org/resource/Sankt_Stephan","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_alemán"
"http://es.dbpedia.org/resource/Sankt_Stephan","http://es.dbpedia.org/property/mapa","St. Stephan 2010"
"http://es.dbpedia.org/resource/Sankt_Stephan","http://es.dbpedia.org/property/nombre","Sankt Stephan"
"http://es.dbpedia.org/resource/Sankt_Stephan","http://es.dbpedia.org/property/nombreOficial","Sankt Stephan"
"http://es.dbpedia.org/resource/Sankt_Stephan","http://es.dbpedia.org/property/superficie",609
"http://es.dbpedia.org/resource/Sankt_Stephan","http://es.dbpedia.org/property/web","http://www.ststephan.ch/"
"http://es.dbpedia.org/resource/Sankt_Stephan","http://dbpedia.org/ontology/wikiPageID",172824
