"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Andrés_y_Manso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Andrés_y_Manso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Andrés_y_Manso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Andrés_y_Manso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Andrés_y_Manso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Andrés_y_Manso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Andrés_y_Manso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Andrés_y_Manso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Andrés_y_Manso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Andrés_y_Manso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Andrés_y_Manso","http://www.w3.org/2000/01/rdf-schema#label","José Andrés y Manso"
"http://es.dbpedia.org/resource/José_Andrés_y_Manso","http://www.w3.org/2000/01/rdf-schema#comment","José Andrés y Manso (Salamanca, 1896-La Orbada, 1936), más conocido como Pepe Manso, fue un maestro, abogado y diputado español, líder socialista salmantino durante la II República. Fue asesinado por los sublevados en julio de 1936."
"http://es.dbpedia.org/resource/José_Andrés_y_Manso","http://xmlns.com/foaf/0.1/name","José Andrés y Manso"
"http://es.dbpedia.org/resource/José_Andrés_y_Manso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Salamanca_en_el_siglo_XX"
"http://es.dbpedia.org/resource/José_Andrés_y_Manso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_III_legislatura_de_la_Segunda_República_Española"
"http://es.dbpedia.org/resource/José_Andrés_y_Manso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_II_legislatura_de_la_Segunda_República_Española"
