"subject","predicate","object"
"http://es.wikipedia.org/wiki/Puente_Clam","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Puente_Clam"
"http://es.dbpedia.org/resource/Puente_Clam","http://www.w3.org/2000/01/rdf-schema#label","Puente Clam"
"http://es.dbpedia.org/resource/Puente_Clam","http://www.w3.org/2000/01/rdf-schema#comment","El puente Clam (Clam Bridge en inglés) es un puente de piedra monolítico de  (Lancashire, Inglaterra). Es de época neolítica, tiene unos 10,000 años de antigüedad, y es considerado el puente más antiguo del mundo. La misma localidad cuenta con otros altares y monolitos prehistóricos. El puente es muy simple, ya que consta de una única laja de piedra plana de unos pocos metros de longitud. Varias veces las riadas lo han movido de su ubicación y ha habido que reponerlo en su lugar. Debido a su fragilidad, en cualquier momento una avenida fuerte podría partirlo. 
*  Datos: Q48784647"
"http://es.dbpedia.org/resource/Puente_Clam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Megalitismo"
"http://es.dbpedia.org/resource/Puente_Clam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_piedra"
"http://es.dbpedia.org/resource/Puente_Clam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puente_Clam"
"http://es.dbpedia.org/resource/Puente_Clam","http://dbpedia.org/ontology/wikiPageID",7997907
"http://es.dbpedia.org/resource/Puente_Clam","http://dbpedia.org/ontology/wikiPageRevisionID",117335130
"http://es.dbpedia.org/resource/Puente_Clam","http://dbpedia.org/ontology/wikiPageLength",718
"http://es.dbpedia.org/resource/Puente_Clam","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Puente_Clam?oldid=117335130&ns=0"
"http://es.dbpedia.org/resource/Puente_Clam","http://dbpedia.org/ontology/abstract","El puente Clam (Clam Bridge en inglés) es un puente de piedra monolítico de  (Lancashire, Inglaterra). Es de época neolítica, tiene unos 10,000 años de antigüedad, y es considerado el puente más antiguo del mundo. La misma localidad cuenta con otros altares y monolitos prehistóricos. El puente es muy simple, ya que consta de una única laja de piedra plana de unos pocos metros de longitud. Varias veces las riadas lo han movido de su ubicación y ha habido que reponerlo en su lugar. Debido a su fragilidad, en cualquier momento una avenida fuerte podría partirlo. 
*  Datos: Q48784647"
