"subject","predicate","object"
"http://es.dbpedia.org/resource/Turpinia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Turpinia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Turpinia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Turpinia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Turpinia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Turpinia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Turpinia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Turpinia","http://www.w3.org/2000/01/rdf-schema#label","Turpinia"
"http://es.dbpedia.org/resource/Turpinia","http://www.w3.org/2000/01/rdf-schema#comment","Turpini es un género con 66 especies de plantas fanerógamas perteneciente a la familia Staphyleaceae. Actualmente este género se incluye dentro de Staphylea.​"
"http://es.dbpedia.org/resource/Turpinia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02y_y3w"
"http://es.dbpedia.org/resource/Turpinia","http://xmlns.com/foaf/0.1/name","Turpinia"
"http://es.dbpedia.org/resource/Turpinia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Staphyleaceae"
"http://es.dbpedia.org/resource/Turpinia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Turpinia"
"http://es.dbpedia.org/resource/Turpinia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Turpinia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Turpinia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Staphyleaceae"
"http://es.dbpedia.org/resource/Turpinia","http://es.dbpedia.org/property/genus","Turpinia"
"http://es.dbpedia.org/resource/Turpinia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Étienne_Pierre_Ventenat"
"http://es.dbpedia.org/resource/Turpinia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1807"
"http://es.dbpedia.org/resource/Turpinia","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Turpinia","http://es.dbpedia.org/property/name","Turpinia"
"http://es.dbpedia.org/resource/Turpinia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Crossosomatales"
"http://es.dbpedia.org/resource/Turpinia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Turpinia","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Turpinia","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Turpinia","http://dbpedia.org/ontology/wikiPageID",1470999
"http://es.dbpedia.org/resource/Turpinia","http://dbpedia.org/ontology/wikiPageRevisionID",120661789
"http://es.dbpedia.org/resource/Turpinia","http://dbpedia.org/ontology/wikiPageLength",1400
"http://es.dbpedia.org/resource/Turpinia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Turpinia","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Turpinia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Staphyleaceae"
"http://es.dbpedia.org/resource/Turpinia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Turpinia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Crossosomatales"
"http://es.dbpedia.org/resource/Turpinia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Turpinia?oldid=120661789&ns=0"
"http://es.dbpedia.org/resource/Turpinia","http://dbpedia.org/ontology/abstract","Turpini es un género con 66 especies de plantas fanerógamas perteneciente a la familia Staphyleaceae. Actualmente este género se incluye dentro de Staphylea.​"
"http://es.wikipedia.org/wiki/Turpinia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Turpinia"
"http://dbpedia.org/resource/Turpinia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Turpinia"
