"subject","predicate","object"
"http://es.dbpedia.org/resource/Atelerix_sclateri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Somalia"
"http://es.dbpedia.org/resource/Gerbillus_acticola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Somalia"
"http://es.dbpedia.org/resource/Hemidactylus_laevis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Somalia"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Somalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Somalia","http://www.w3.org/2000/01/rdf-schema#label","Fauna endémica de Somalia"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Somalia","http://www.w3.org/2004/02/skos/core#prefLabel","Fauna endémica de Somalia"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Somalia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_por_país"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Somalia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_Somalia"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Somalia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_África_Oriental"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Somalia","http://dbpedia.org/ontology/wikiPageID",6637130
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Somalia","http://dbpedia.org/ontology/wikiPageRevisionID",85058446
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Somalia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fauna_endémica_de_Somalia?oldid=85058446&ns=14"
"http://es.dbpedia.org/resource/Trachylepis_ferrarai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Somalia"
"http://es.dbpedia.org/resource/Hemidactylus_klauberi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Somalia"
"http://es.dbpedia.org/resource/Lanzarana_largeni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Somalia"
"http://es.dbpedia.org/resource/Mirafra_somalica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Somalia"
"http://es.dbpedia.org/resource/Alaemon_hamertoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Somalia"
"http://es.dbpedia.org/resource/Elephantulus_revoili","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Somalia"
"http://es.dbpedia.org/resource/Hemidactylus_granchii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Somalia"
"http://es.dbpedia.org/resource/Trachylepis_hemmingi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Somalia"
"http://es.dbpedia.org/resource/Pristurus_simonettai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Somalia"
"http://es.dbpedia.org/resource/Hemidactylus_megalops","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Somalia"
"http://es.dbpedia.org/resource/Mesalina_ercolinii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Somalia"
"http://es.dbpedia.org/resource/Hemidactylus_arnoldi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Somalia"
"http://es.dbpedia.org/resource/Hemidactylus_taylori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Somalia"
