"subject","predicate","object"
"http://es.dbpedia.org/resource/Iragui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iragui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Iragui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Iragui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Iragui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iragui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Iragui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Iragui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Iragui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iragui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Iragui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iragui","http://www.w3.org/2000/01/rdf-schema#label","Iragui"
"http://es.dbpedia.org/resource/Iragui","http://www.w3.org/2000/01/rdf-schema#comment","Iragui (Iragi en euskera) es una localidad española y un concejo de la Comunidad Foral de Navarra perteneciente al municipio de Esteríbar. Está situado en la Merindad de Sangüesa, en la Comarca de Auñamendi. Su población en 2014 fue de 23 habitantes (INE)."
"http://es.dbpedia.org/resource/Iragui","http://xmlns.com/foaf/0.1/name","Iragui"
"http://es.dbpedia.org/resource/Iragui","http://xmlns.com/foaf/0.1/name","Iragi"
"http://es.dbpedia.org/resource/Iragui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejos_de_Esteríbar"
"http://es.dbpedia.org/resource/Iragui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Esteríbar"
"http://es.dbpedia.org/resource/Iragui","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iragui"
"http://es.dbpedia.org/resource/Iragui","http://es.dbpedia.org/property/codProvincia",31
"http://es.dbpedia.org/resource/Iragui","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Auñamendi"
"http://es.dbpedia.org/resource/Iragui","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Iragui","http://es.dbpedia.org/property/mapaLoc","Navarra"
"http://es.dbpedia.org/resource/Iragui","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Esteríbar"
"http://es.dbpedia.org/resource/Iragui","http://es.dbpedia.org/property/nombre","Iragui"
"http://es.dbpedia.org/resource/Iragui","http://es.dbpedia.org/property/nombreOficial","Iragi"
"http://es.dbpedia.org/resource/Iragui","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Aoiz"
"http://es.dbpedia.org/resource/Iragui","http://es.dbpedia.org/property/prefijo",948
"http://es.dbpedia.org/resource/Iragui","http://dbpedia.org/ontology/wikiPageID",7224902
"http://es.dbpedia.org/resource/Iragui","http://dbpedia.org/ontology/wikiPageRevisionID",120522871
"http://es.dbpedia.org/resource/Iragui","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navarra.es/home_es/Navarra/272+Municipios/entidad.htm%3FIdEnt=237"
"http://es.dbpedia.org/resource/Iragui","http://es.dbpedia.org/property/merindad","http://es.dbpedia.org/resource/Merindad_de_Sangüesa"
"http://es.dbpedia.org/resource/Iragui","http://dbpedia.org/ontology/wikiPageLength",1581
"http://es.dbpedia.org/resource/Iragui","http://dbpedia.org/ontology/areaCode","948"
"http://es.dbpedia.org/resource/Iragui","http://dbpedia.org/ontology/areaCode","31"
"http://es.dbpedia.org/resource/Iragui","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Iragui","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Comarca_de_Auñamendi"
"http://es.dbpedia.org/resource/Iragui","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_Judicial_de_Aoiz"
"http://es.dbpedia.org/resource/Iragui","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Esteríbar"
"http://es.dbpedia.org/resource/Iragui","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iragui?oldid=120522871&ns=0"
"http://es.dbpedia.org/resource/Iragui","http://dbpedia.org/ontology/abstract","Iragui (Iragi en euskera) es una localidad española y un concejo de la Comunidad Foral de Navarra perteneciente al municipio de Esteríbar. Está situado en la Merindad de Sangüesa, en la Comarca de Auñamendi. Su población en 2014 fue de 23 habitantes (INE)."
"http://es.wikipedia.org/wiki/Iragui","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iragui"
