"subject","predicate","object"
"http://es.dbpedia.org/resource/William_Drummond_of_Logiealmond","http://www.w3.org/2000/01/rdf-schema#label","William Drummond of Logiealmond"
"http://es.dbpedia.org/resource/William_Drummond_of_Logiealmond","http://www.w3.org/2000/01/rdf-schema#comment","William Drummond of Logiealmond (ca. 1770–1828) fue un diplomático escocés y miembro del Parlamento británico, poeta, filósofo e historiador de la Antigüedad. Su libro Academical Questions (1805) tuvo importancia en el desarrollo de las ideas del poeta romántico inglés Percy Bysshe Shelley."
"http://es.dbpedia.org/resource/William_Drummond_of_Logiealmond","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Royal_Society"
"http://es.dbpedia.org/resource/William_Drummond_of_Logiealmond","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Escocia_del_siglo_XIX"
"http://es.dbpedia.org/resource/William_Drummond_of_Logiealmond","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Reino_Unido"
"http://es.dbpedia.org/resource/William_Drummond_of_Logiealmond","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Escocia_del_siglo_XIX"
"http://es.dbpedia.org/resource/William_Drummond_of_Logiealmond","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parlamentarios_de_Reino_Unido"
"http://es.dbpedia.org/resource/William_Drummond_of_Logiealmond","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Perth_(Escocia)"
"http://es.dbpedia.org/resource/William_Drummond_of_Logiealmond","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/William_Drummond_of_Logiealmond"
"http://es.dbpedia.org/resource/William_Drummond_of_Logiealmond","http://dbpedia.org/ontology/wikiPageID",7225993
"http://es.dbpedia.org/resource/William_Drummond_of_Logiealmond","http://dbpedia.org/ontology/wikiPageRevisionID",124875693
"http://es.dbpedia.org/resource/William_Drummond_of_Logiealmond","http://dbpedia.org/ontology/wikiPageLength",966
"http://es.dbpedia.org/resource/William_Drummond_of_Logiealmond","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/William_Drummond_of_Logiealmond?oldid=124875693&ns=0"
"http://es.dbpedia.org/resource/William_Drummond_of_Logiealmond","http://dbpedia.org/ontology/abstract","William Drummond of Logiealmond (ca. 1770–1828) fue un diplomático escocés y miembro del Parlamento británico, poeta, filósofo e historiador de la Antigüedad. Su libro Academical Questions (1805) tuvo importancia en el desarrollo de las ideas del poeta romántico inglés Percy Bysshe Shelley."
"http://es.wikipedia.org/wiki/William_Drummond_of_Logiealmond","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/William_Drummond_of_Logiealmond"
"http://dbpedia.org/resource/William_Drummond_of_Logiealmond","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/William_Drummond_of_Logiealmond"
