"subject","predicate","object"
"http://es.dbpedia.org/resource/Neminem_vestrum","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Optime_noscitis_(encíclica_de_1855)"
"http://es.dbpedia.org/resource/Optime_noscitis_(encíclica_de_1855)","http://www.w3.org/2000/01/rdf-schema#label","Optime noscitis (encíclica de 1855)"
"http://es.dbpedia.org/resource/Optime_noscitis_(encíclica_de_1855)","http://www.w3.org/2000/01/rdf-schema#comment","Optime noscitis fue una encíclica del Papa Pío IX publicada el 5 de noviembre de 1855, y que estuvo dirigida al episcopado y clero de Austria. En este documento, el papa hace mención al  de 1855 (firmado entre el pontífice y el emperador Francisco José I de Austria), y hace un llamado para intensificar la actividad pastoral, a través de la celebración de sínodos diocesanos, instando además, a supervisar de manera constante y cuidadosa la enseñanza en las aulas y los libros de texto que se utilizaban.​"
"http://es.dbpedia.org/resource/Optime_noscitis_(encíclica_de_1855)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Encíclicas_de_Pío_IX"
"http://es.dbpedia.org/resource/Optime_noscitis_(encíclica_de_1855)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_1855"
"http://es.dbpedia.org/resource/Optime_noscitis_(encíclica_de_1855)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Optime_noscitis_(encíclica_de_1855)"
"http://es.dbpedia.org/resource/Optime_noscitis_(encíclica_de_1855)","http://es.dbpedia.org/property/anterior","Neminem vestrum"
"http://es.dbpedia.org/resource/Optime_noscitis_(encíclica_de_1855)","http://es.dbpedia.org/property/argumento","Sobre el II Concordato Austríaco de 1855"
"http://es.dbpedia.org/resource/Optime_noscitis_(encíclica_de_1855)","http://es.dbpedia.org/property/año",1855
"http://es.dbpedia.org/resource/Optime_noscitis_(encíclica_de_1855)","http://es.dbpedia.org/property/día",5
"http://es.dbpedia.org/resource/Optime_noscitis_(encíclica_de_1855)","http://es.dbpedia.org/property/idioma","latín"
"http://es.dbpedia.org/resource/Optime_noscitis_(encíclica_de_1855)","http://es.dbpedia.org/property/list","Qui pluribus   ·&#32;Praedecessores nostros   ·&#32;Ubi Primum (1847)   ·&#32;In Suprema Petri sede   ·&#32;Ubi Primum (1849)   ·&#32;Nostis et nobiscum   ·&#32;Exultavit cor nostrum  ·&#32;Ex aliis nostris  ·&#32;Nemo certe ignorat  ·&#32;Probe noscitis venerabiles   ·&#32;Inter multiplices   ·&#32;Inter graves   ·&#32;Optime noscitis  ·&#32;Apostolicae nostrae caritatis   ·&#32;Neminem vestrum   ·&#32;Optime noscitis  ·&#32;Singulari quidem   ·&#32;Cum nuper   ·&#32;Amantissimi redemptoris   ·&#32;Cum Sancta Mater Ecclesiae   ·&#32;Qui nuper   ·&#32;Nullis certe verbis  ·&#32;Amantissimus   ·&#32;Quanto conficiamur moerore   ·&#32;Incredibili  ·&#32;Ubi urbaniano   ·&#32;Maximae quidem   ·&#32;Quanta Cura   ·&#32;Meriodionali Americae   ·&#32;Levate (Pío IX)   ·&#32;Respicientes   ·&#32;Ubi nos   ·&#32;Beneficia Dei   ·&#32;Saepe venerabiles fratres   ·&#32;Quae in Patriarchatu  ·&#32;Quartus supra vigesimum   ·&#32;Etsi multa luctuosa   ·&#32;Vix dum a nobis   ·&#32;Omnem sollicitudinem   ·&#32;Gravibus ecclesiae   ·&#32;Quod numquam   ·&#32;Graves ac diuturnae   ·&#32;Exortae in ista"
"http://es.dbpedia.org/resource/Optime_noscitis_(encíclica_de_1855)","http://es.dbpedia.org/property/mes","noviembre"
"http://es.dbpedia.org/resource/Optime_noscitis_(encíclica_de_1855)","http://es.dbpedia.org/property/name","Encíclicas de Pío IX"
"http://es.dbpedia.org/resource/Optime_noscitis_(encíclica_de_1855)","http://es.dbpedia.org/property/número",16
"http://es.dbpedia.org/resource/Optime_noscitis_(encíclica_de_1855)","http://es.dbpedia.org/property/papa","Pío IX 60px|center"
"http://es.dbpedia.org/resource/Optime_noscitis_(encíclica_de_1855)","http://es.dbpedia.org/property/siguiente","Singulari quidem"
"http://es.dbpedia.org/resource/Optime_noscitis_(encíclica_de_1855)","http://es.dbpedia.org/property/state","collapsed"
"http://es.dbpedia.org/resource/Optime_noscitis_(encíclica_de_1855)","http://es.dbpedia.org/property/title","Encíclicas del Papa Pío IX"
"http://es.dbpedia.org/resource/Optime_noscitis_(encíclica_de_1855)","http://es.dbpedia.org/property/traducción","Saben mejor que nadie"
"http://es.dbpedia.org/resource/Optime_noscitis_(encíclica_de_1855)","http://dbpedia.org/ontology/wikiPageID",5073965
"http://es.dbpedia.org/resource/Optime_noscitis_(encíclica_de_1855)","http://dbpedia.org/ontology/wikiPageRevisionID",124449386
"http://es.dbpedia.org/resource/Optime_noscitis_(encíclica_de_1855)","http://dbpedia.org/ontology/wikiPageLength",4731
"http://es.dbpedia.org/resource/Optime_noscitis_(encíclica_de_1855)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Optime_noscitis_(encíclica_de_1855)?oldid=124449386&ns=0"
"http://es.dbpedia.org/resource/Optime_noscitis_(encíclica_de_1855)","http://dbpedia.org/ontology/abstract","Optime noscitis fue una encíclica del Papa Pío IX publicada el 5 de noviembre de 1855, y que estuvo dirigida al episcopado y clero de Austria. En este documento, el papa hace mención al  de 1855 (firmado entre el pontífice y el emperador Francisco José I de Austria), y hace un llamado para intensificar la actividad pastoral, a través de la celebración de sínodos diocesanos, instando además, a supervisar de manera constante y cuidadosa la enseñanza en las aulas y los libros de texto que se utilizaban.​"
"http://es.dbpedia.org/resource/Singulari_quidem","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Optime_noscitis_(encíclica_de_1855)"
"http://es.dbpedia.org/resource/Exortae_in_ista","http://es.dbpedia.org/property/list","http://es.dbpedia.org/resource/Optime_noscitis_(encíclica_de_1855)"
"http://es.wikipedia.org/wiki/Optime_noscitis_(encíclica_de_1855)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Optime_noscitis_(encíclica_de_1855)"
