"subject","predicate","object"
"http://es.dbpedia.org/resource/Vitus","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Julika_Jenkins"
"http://es.dbpedia.org/resource/Julika_Jenkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Julika_Jenkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Julika_Jenkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Julika_Jenkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Julika_Jenkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Julika_Jenkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Julika_Jenkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Julika_Jenkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Julika_Jenkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Julika_Jenkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Julika_Jenkins","http://www.w3.org/2000/01/rdf-schema#label","Julika Jenkins"
"http://es.dbpedia.org/resource/Julika_Jenkins","http://www.w3.org/2000/01/rdf-schema#comment","Julika Jenkins (20 de octubre de 1971) es una actriz alemana.​ Ha aparecido en teatro, televisión, y producciones cinematográficas en Suiza y Alemania. Es conocida por su papel de Claudia Tiedemann en la serie original de Netflix Dark. Vive en Berlín con su pareja, el actor Arnd Klawitter."
"http://es.dbpedia.org/resource/Julika_Jenkins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Julika_Jenkins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1971"
"http://es.dbpedia.org/resource/Julika_Jenkins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Alemania"
"http://es.dbpedia.org/resource/Julika_Jenkins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reparto_de_Dark"
"http://es.dbpedia.org/resource/Julika_Jenkins","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Julika_Jenkins"
"http://es.dbpedia.org/resource/Julika_Jenkins","http://dbpedia.org/ontology/wikiPageID",9492072
"http://es.dbpedia.org/resource/Julika_Jenkins","http://dbpedia.org/ontology/wikiPageRevisionID",128091651
"http://es.dbpedia.org/resource/Julika_Jenkins","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.funke-stertz.de/portfolio/julika-jenkins/"
"http://es.dbpedia.org/resource/Julika_Jenkins","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theagency.ie/julika-jenkins"
"http://es.dbpedia.org/resource/Julika_Jenkins","http://dbpedia.org/ontology/wikiPageLength",3820
"http://es.dbpedia.org/resource/Julika_Jenkins","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Julika_Jenkins?oldid=128091651&ns=0"
"http://es.dbpedia.org/resource/Julika_Jenkins","http://dbpedia.org/ontology/abstract","Julika Jenkins (20 de octubre de 1971) es una actriz alemana.​ Ha aparecido en teatro, televisión, y producciones cinematográficas en Suiza y Alemania. Es conocida por su papel de Claudia Tiedemann en la serie original de Netflix Dark. Vive en Berlín con su pareja, el actor Arnd Klawitter."
"http://es.wikipedia.org/wiki/Julika_Jenkins","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Julika_Jenkins"
