"subject","predicate","object"
"http://es.wikipedia.org/wiki/Prissé-le-Petit","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Prissé-le-Petit"
"http://es.dbpedia.org/resource/Prissé-le-Petit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Prissé-le-Petit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Prissé-le-Petit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Prissé-le-Petit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Prissé-le-Petit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Prissé-le-Petit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Prissé-le-Petit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Prissé-le-Petit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Prissé-le-Petit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Prissé-le-Petit","http://www.w3.org/2000/01/rdf-schema#label","Prissé-le-Petit"
"http://es.dbpedia.org/resource/Prissé-le-Petit","http://www.w3.org/2000/01/rdf-schema#comment","Prissé-le-Petit era una comuna francesa, que estaba situada en el departamento de Deux-Sèvres, de la región de Nueva Aquitania, que en 1888 fue suprimida al fusionarse con una fracción de la comuna de Prissé-le-Grand, formando la comuna de Prissé.​"
"http://es.dbpedia.org/resource/Prissé-le-Petit","http://xmlns.com/foaf/0.1/name","Prissé-le-Petit"
"http://es.dbpedia.org/resource/Prissé-le-Petit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Deux-Sèvres"
"http://es.dbpedia.org/resource/Prissé-le-Petit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Prissé-le-Petit"
"http://es.dbpedia.org/resource/Prissé-le-Petit","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Prissé-le-Petit","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Prissé-le-Petit","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Prissé-le-Petit","http://es.dbpedia.org/property/nombre","Prissé-le-Petit"
"http://es.dbpedia.org/resource/Prissé-le-Petit","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Deux-Sèvres"
"http://es.dbpedia.org/resource/Prissé-le-Petit","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Plaine-d'Argenson"
"http://es.dbpedia.org/resource/Prissé-le-Petit","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Mignon_y_Boutonne"
"http://es.dbpedia.org/resource/Prissé-le-Petit","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Niort"
"http://es.dbpedia.org/resource/Prissé-le-Petit","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Nueva_Aquitania"
"http://es.dbpedia.org/resource/Prissé-le-Petit","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comuna_francesa"
"http://es.dbpedia.org/resource/Prissé-le-Petit","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Prissé-le-Petit","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Prissé-le-Petit","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Prissé-le-Petit","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Prissé-le-Petit","http://dbpedia.org/ontology/wikiPageID",8286374
"http://es.dbpedia.org/resource/Prissé-le-Petit","http://dbpedia.org/ontology/wikiPageRevisionID",120536526
"http://es.dbpedia.org/resource/Prissé-le-Petit","http://dbpedia.org/ontology/wikiPageLength",2104
"http://es.dbpedia.org/resource/Prissé-le-Petit","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Prissé-le-Petit","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Prissé-le-Petit","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Prissé-le-Petit?oldid=120536526&ns=0"
"http://es.dbpedia.org/resource/Prissé-le-Petit","http://dbpedia.org/ontology/abstract","Prissé-le-Petit era una comuna francesa, que estaba situada en el departamento de Deux-Sèvres, de la región de Nueva Aquitania, que en 1888 fue suprimida al fusionarse con una fracción de la comuna de Prissé-le-Grand, formando la comuna de Prissé.​"
