"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Hjörungavágr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_de_Hjörungavágr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_de_Hjörungavágr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_de_Hjörungavágr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_de_Hjörungavágr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_de_Hjörungavágr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_de_Hjörungavágr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_de_Hjörungavágr","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Hjörungavágr"
"http://es.dbpedia.org/resource/Batalla_de_Hjörungavágr","http://www.w3.org/2000/01/rdf-schema#comment","La Batalla de Hjörungavágr (en noruego: Slaget ved Hjørngavåg) es una semi-legendaria batalla naval que tuvo lugar a finales del siglo X (hacia 986) entre el Jarl de Lade y una flota de invasión danesa conducida por los legendarios Jomsvikings liderados por Sigvaldi Strut-Haraldsson.​ Håkon Sigurdsson era un devoto creyente de los dioses del norte. Hákon gobernó Noruega como vasallo del rey danés Harald Blåtand, pero en realidad gobernaba de forma absolutamente independiente. Cuando el rey Harald intentó forzar la coversión al Cristianismo, Hákon rompió su alianza con Dinamarca."
"http://es.dbpedia.org/resource/Batalla_de_Hjörungavágr","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cv91m"
"http://es.dbpedia.org/resource/Batalla_de_Hjörungavágr","http://xmlns.com/foaf/0.1/name","Reacción contra el cristianismo"
"http://es.dbpedia.org/resource/Batalla_de_Hjörungavágr","http://xmlns.com/foaf/0.1/name","Batalla de Hjörungavágr"
"http://es.dbpedia.org/resource/Batalla_de_Hjörungavágr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Møre_og_Romsdal"
"http://es.dbpedia.org/resource/Batalla_de_Hjörungavágr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_los_años_980"
"http://es.dbpedia.org/resource/Batalla_de_Hjörungavágr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jomsvikings"
"http://es.dbpedia.org/resource/Batalla_de_Hjörungavágr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Dinamarca_del_siglo_X"
