"subject","predicate","object"
"http://es.dbpedia.org/resource/Escuela_Normal_Doctor_Juan_Gregorio_Pujol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_Normales_de_Argentina"
"http://es.dbpedia.org/resource/Escuela_Normal_Superior_José_María_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_Normales_de_Argentina"
"http://es.dbpedia.org/resource/Escuela_Normal_José_Manuel_Estrada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_Normales_de_Argentina"
"http://es.dbpedia.org/resource/Escuela_Normal_Superior_Martiniano_Leguizamón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_Normales_de_Argentina"
"http://es.dbpedia.org/resource/Escuela_Normal_Mariano_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_Normales_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Escuelas_Normales_de_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escuelas_Normales_de_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Escuelas Normales de Argentina"
"http://es.dbpedia.org/resource/Categoría:Escuelas_Normales_de_Argentina","http://www.w3.org/2004/02/skos/core#prefLabel","Escuelas Normales de Argentina"
"http://es.dbpedia.org/resource/Categoría:Escuelas_Normales_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escuelas_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Escuelas_Normales_de_Argentina","http://dbpedia.org/ontology/wikiPageID",9547927
"http://es.dbpedia.org/resource/Categoría:Escuelas_Normales_de_Argentina","http://dbpedia.org/ontology/wikiPageRevisionID",128321151
"http://es.dbpedia.org/resource/Categoría:Escuelas_Normales_de_Argentina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escuelas_Normales_de_Argentina?oldid=128321151&ns=14"
