"subject","predicate","object"
"http://es.wikipedia.org/wiki/Guanosina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guanosina"
"http://es.dbpedia.org/resource/Guanosina","http://www.w3.org/2000/01/rdf-schema#label","Guanosina"
"http://es.dbpedia.org/resource/Guanosina","http://www.w3.org/2000/01/rdf-schema#comment","La Guanosina es un nucleósido que se obtiene al enlazar la base nitrogenada guanina a un anillo de ribosa (también denominado «ribofuranosa») mediante un enlace glucosídico β-N9. La guanosina puede ser fosforilada, obteniéndose GMP (guanosín monofosfato), cGMP (guanosín monofosfato cíclico), GDP (guanosín difosfato) y GTP (guanosín trifosfato). Cuando la guanina se enlaza a un anillo de desoxirribosa, el compuesto resultante se conoce como desoxiguanosina."
"http://es.dbpedia.org/resource/Guanosina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0384s"
"http://es.dbpedia.org/resource/Guanosina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nucleósidos"
"http://es.dbpedia.org/resource/Guanosina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guanosina"
"http://es.dbpedia.org/resource/Guanosina","http://dbpedia.org/ontology/wikiPageID",501826
"http://es.dbpedia.org/resource/Guanosina","http://dbpedia.org/ontology/wikiPageRevisionID",120651504
"http://es.dbpedia.org/resource/Guanosina","http://dbpedia.org/ontology/wikiPageLength",2799
"http://es.dbpedia.org/resource/Guanosina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guanosina?oldid=120651504&ns=0"
"http://es.dbpedia.org/resource/Guanosina","http://dbpedia.org/ontology/abstract","La Guanosina es un nucleósido que se obtiene al enlazar la base nitrogenada guanina a un anillo de ribosa (también denominado «ribofuranosa») mediante un enlace glucosídico β-N9. La guanosina puede ser fosforilada, obteniéndose GMP (guanosín monofosfato), cGMP (guanosín monofosfato cíclico), GDP (guanosín difosfato) y GTP (guanosín trifosfato). Cuando la guanina se enlaza a un anillo de desoxirribosa, el compuesto resultante se conoce como desoxiguanosina."
"http://dbpedia.org/resource/Guanosine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guanosina"
