"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rabbit_Brown","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rabbit_Brown"
"http://es.dbpedia.org/resource/Rabbit_Brown","http://www.w3.org/2000/01/rdf-schema#label","Rabbit Brown"
"http://es.dbpedia.org/resource/Rabbit_Brown","http://www.w3.org/2000/01/rdf-schema#comment","Richard ""Rabbit"" Brown (nacido hacia 1880 y fallecido hacia 1937) fue un guitarrista y compositor de blues negro estadounidense. Su música se caracterizó por ser una mezcla de blues, canciones de música popular y baladas típicas. Grabó alrededor de seis discos para la compañía discográfica Victor Talking Machine Company el 11 de mayo de 1927."
"http://es.dbpedia.org/resource/Rabbit_Brown","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tvvtm"
"http://es.dbpedia.org/resource/Rabbit_Brown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_blues_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Rabbit_Brown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_blues_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Rabbit_Brown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_del_siglo_XX"
"http://es.dbpedia.org/resource/Rabbit_Brown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_blues_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Rabbit_Brown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_del_siglo_XIX"
"http://es.dbpedia.org/resource/Rabbit_Brown","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rabbit_Brown"
"http://es.dbpedia.org/resource/Rabbit_Brown","http://dbpedia.org/ontology/wikiPageID",747643
"http://es.dbpedia.org/resource/Rabbit_Brown","http://dbpedia.org/ontology/wikiPageRevisionID",103807462
"http://es.dbpedia.org/resource/Rabbit_Brown","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wirz.de/music/brownrab.htm"
"http://es.dbpedia.org/resource/Rabbit_Brown","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artistdirect.com/nad/music/artist/card/0,,408938,00.html"
"http://es.dbpedia.org/resource/Rabbit_Brown","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050315045738/http:/www.bluesworld.com/RabbitBrown.html"
"http://es.dbpedia.org/resource/Rabbit_Brown","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bluesworld.com"
"http://es.dbpedia.org/resource/Rabbit_Brown","http://dbpedia.org/ontology/wikiPageLength",3987
"http://es.dbpedia.org/resource/Rabbit_Brown","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rabbit_Brown?oldid=103807462&ns=0"
"http://es.dbpedia.org/resource/Rabbit_Brown","http://dbpedia.org/ontology/abstract","Richard ""Rabbit"" Brown (nacido hacia 1880 y fallecido hacia 1937) fue un guitarrista y compositor de blues negro estadounidense. Su música se caracterizó por ser una mezcla de blues, canciones de música popular y baladas típicas. Grabó alrededor de seis discos para la compañía discográfica Victor Talking Machine Company el 11 de mayo de 1927."
"http://es.dbpedia.org/resource/Richard_%22Rabbit%22_Brown","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rabbit_Brown"
