"subject","predicate","object"
"http://es.dbpedia.org/resource/Evelyna_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Evelyna_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Evelyna_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Evelyna_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Evelyna_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Evelyna_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Evelyna_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Evelyna_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Evelyna_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Evelyna_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Evelyna_Rodríguez","http://www.w3.org/2000/01/rdf-schema#label","Evelyna Rodríguez"
"http://es.dbpedia.org/resource/Evelyna_Rodríguez","http://www.w3.org/2000/01/rdf-schema#comment","Evelyna Rodríguez es una actriz y presentadora de televisión dominicana. Nacida en Mao, Valverde, República Dominicana el 26 de agosto de 1985."
"http://es.dbpedia.org/resource/Evelyna_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_la_República_Dominicana"
"http://es.dbpedia.org/resource/Evelyna_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_la_República_Dominicana"
"http://es.dbpedia.org/resource/Evelyna_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_República_Dominicana"
"http://es.dbpedia.org/resource/Evelyna_Rodríguez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Evelyna_Rodríguez"
"http://es.dbpedia.org/resource/Evelyna_Rodríguez","http://es.dbpedia.org/property/imagen","Evelyna.jpg"
"http://es.dbpedia.org/resource/Evelyna_Rodríguez","http://es.dbpedia.org/property/instagram","https://www.instagram.com/evelynarodriguez/"
"http://es.dbpedia.org/resource/Evelyna_Rodríguez","http://dbpedia.org/ontology/wikiPageID",7039443
"http://es.dbpedia.org/resource/Evelyna_Rodríguez","http://dbpedia.org/ontology/wikiPageRevisionID",128128511
"http://es.dbpedia.org/resource/Evelyna_Rodríguez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm3764712/"
"http://es.dbpedia.org/resource/Evelyna_Rodríguez","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.instagram.com/evelynarodriguez/"
"http://es.dbpedia.org/resource/Evelyna_Rodríguez","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/user/evelynarodriguez"
"http://es.dbpedia.org/resource/Evelyna_Rodríguez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.evelynarodriguez.com/"
"http://es.dbpedia.org/resource/Evelyna_Rodríguez","http://dbpedia.org/ontology/wikiPageLength",5267
"http://es.dbpedia.org/resource/Evelyna_Rodríguez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Evelyna_Rodríguez?oldid=128128511&ns=0"
"http://es.dbpedia.org/resource/Evelyna_Rodríguez","http://dbpedia.org/ontology/abstract","Evelyna Rodríguez es una actriz y presentadora de televisión dominicana. Nacida en Mao, Valverde, República Dominicana el 26 de agosto de 1985."
"http://es.dbpedia.org/resource/Ladrones_(película_de_2015)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Evelyna_Rodríguez"
"http://es.wikipedia.org/wiki/Evelyna_Rodríguez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Evelyna_Rodríguez"
"http://es.dbpedia.org/resource/Breicok","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Evelyna_Rodríguez"
