"subject","predicate","object"
"http://dbpedia.org/resource/Lasseube","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lasseube"
"http://es.dbpedia.org/resource/Lasseube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lasseube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lasseube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lasseube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lasseube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lasseube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lasseube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lasseube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lasseube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lasseube","http://www.w3.org/2000/01/rdf-schema#label","Lasseube"
"http://es.dbpedia.org/resource/Lasseube","http://www.w3.org/2000/01/rdf-schema#comment","Lasseube (en occitano La Seuva) es una comuna francesa, perteneciente al departamento de los Pirineos Atlánticos, en la región de Aquitania. Está situada en el Piedemonte pirenáico, entre el Gave de Pau y el de Olorón, a 18 km de Pau, 12 km de Olorón, 40 km de Lourdes y a 100 km de la costa atlántica."
"http://es.dbpedia.org/resource/Lasseube","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qlvhl"
"http://es.dbpedia.org/resource/Lasseube","http://xmlns.com/foaf/0.1/name","Lasseube"
"http://es.dbpedia.org/resource/Lasseube","http://xmlns.com/foaf/0.1/name","La Seuva"
"http://es.dbpedia.org/resource/Lasseube","http://xmlns.com/foaf/0.1/homepage","http://www.lasseube.fr/"
"http://es.dbpedia.org/resource/Lasseube","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Pirineos_Atlánticos"
"http://es.dbpedia.org/resource/Lasseube","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lasseube"
"http://es.dbpedia.org/resource/Lasseube","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Lasseube","http://es.dbpedia.org/property/códigoPostal",64290
"http://es.dbpedia.org/resource/Lasseube","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Lasseube","http://es.dbpedia.org/property/dirigentesNombres","René Bourdet"
"http://es.dbpedia.org/resource/Lasseube","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Lasseube","http://es.dbpedia.org/property/elevaciónAlta",416
"http://es.dbpedia.org/resource/Lasseube","http://es.dbpedia.org/property/elevaciónBaja",170
"http://es.dbpedia.org/resource/Lasseube","http://es.dbpedia.org/property/elevaciónMedia",185
"http://es.dbpedia.org/resource/Lasseube","http://es.dbpedia.org/property/horario","CET"
