"subject","predicate","object"
"http://es.dbpedia.org/resource/Chabaquies","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chabaquíes"
"http://es.dbpedia.org/resource/Chabaquíes","http://www.w3.org/2000/01/rdf-schema#label","Chabaquíes"
"http://es.dbpedia.org/resource/Chabaquíes","http://www.w3.org/2000/01/rdf-schema#comment","El pueblo de los chabaquíes o shabaks es una minoría étnica y religiosa que vive en Irak. La mayoría vive en las aldeas de Ali Eash, Khazna, Yangidja y Tallara en el distrito de Sinjar en la gobernación de Nínive."
"http://es.dbpedia.org/resource/Chabaquíes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025_ntj"
"http://es.dbpedia.org/resource/Chabaquíes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnias_de_Asia"
"http://es.dbpedia.org/resource/Chabaquíes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Irak"
"http://es.dbpedia.org/resource/Chabaquíes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chiitas"
"http://es.dbpedia.org/resource/Chabaquíes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religión_en_Irak"
"http://es.dbpedia.org/resource/Chabaquíes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chabaquíes"
"http://es.dbpedia.org/resource/Chabaquíes","http://dbpedia.org/ontology/wikiPageID",4592410
"http://es.dbpedia.org/resource/Chabaquíes","http://dbpedia.org/ontology/wikiPageRevisionID",121003750
"http://es.dbpedia.org/resource/Chabaquíes","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexicorient.com/e.o/shabak.htm"
"http://es.dbpedia.org/resource/Chabaquíes","http://dbpedia.org/ontology/wikiPageLength",1504
"http://es.dbpedia.org/resource/Chabaquíes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chabaquíes?oldid=121003750&ns=0"
"http://es.dbpedia.org/resource/Chabaquíes","http://dbpedia.org/ontology/abstract","El pueblo de los chabaquíes o shabaks es una minoría étnica y religiosa que vive en Irak. La mayoría vive en las aldeas de Ali Eash, Khazna, Yangidja y Tallara en el distrito de Sinjar en la gobernación de Nínive."
"http://es.wikipedia.org/wiki/Chabaquíes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chabaquíes"
"http://dbpedia.org/resource/Shabaks","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chabaquíes"
