"subject","predicate","object"
"http://es.dbpedia.org/resource/Escuela_de_Postgrado_de_Guionistas_y_Directores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Escuela_de_Postgrado_de_Guionistas_y_Directores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://es.dbpedia.org/resource/Escuela_de_Postgrado_de_Guionistas_y_Directores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://es.dbpedia.org/resource/Escuela_de_Postgrado_de_Guionistas_y_Directores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Escuela_de_Postgrado_de_Guionistas_y_Directores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Escuela_de_Postgrado_de_Guionistas_y_Directores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Escuela_de_Postgrado_de_Guionistas_y_Directores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Escuela_de_Postgrado_de_Guionistas_y_Directores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Escuela_de_Postgrado_de_Guionistas_y_Directores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Escuela_de_Postgrado_de_Guionistas_y_Directores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Escuela_de_Postgrado_de_Guionistas_y_Directores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Escuela_de_Postgrado_de_Guionistas_y_Directores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://es.dbpedia.org/resource/Escuela_de_Postgrado_de_Guionistas_y_Directores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Escuela_de_Postgrado_de_Guionistas_y_Directores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Escuela_de_Postgrado_de_Guionistas_y_Directores","http://www.w3.org/2000/01/rdf-schema#label","Escuela de Postgrado de Guionistas y Directores"
"http://es.dbpedia.org/resource/Escuela_de_Postgrado_de_Guionistas_y_Directores","http://www.w3.org/2000/01/rdf-schema#comment","La Escuela de Postgrado de Guionistas y Directores o bien Cursos superiores de Guionistas y Directores de Cine​ (en ruso: Высшие курсы сценаристов и режиссёров) es una institución independiente del sistema educativo estatal en Moscú, Rusia que ofrece educación de postgrado, así como la educación profesional de segundo grado en la cinematografía. Fundada en 1963 en tiempos de la desaparecida Unión Soviética, pero trazando su historia desde 1956, esta organización es la escuela más antigua de Rusia dedicada a atender a las personas con necesidades de educación superior para profesionales en las principales ocupaciones cinematográficas: Director de cine, guionista y productor."
"http://es.dbpedia.org/resource/Escuela_de_Postgrado_de_Guionistas_y_Directores","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012bzpg1"
"http://es.dbpedia.org/resource/Escuela_de_Postgrado_de_Guionistas_y_Directores","http://xmlns.com/foaf/0.1/name","Высшие курсы сценаристов и режиссёров"
"http://es.dbpedia.org/resource/Escuela_de_Postgrado_de_Guionistas_y_Directores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuela_de_Postgrado_de_Guionistas_y_Directores"
"http://es.dbpedia.org/resource/Escuela_de_Postgrado_de_Guionistas_y_Directores","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escuela_de_Postgrado_de_Guionistas_y_Directores"
"http://es.dbpedia.org/resource/Escuela_de_Postgrado_de_Guionistas_y_Directores","http://es.dbpedia.org/property/apertura",1963
"http://es.dbpedia.org/resource/Escuela_de_Postgrado_de_Guionistas_y_Directores","http://es.dbpedia.org/property/imagenPie","Vista del centro educativo"
"http://es.dbpedia.org/resource/Escuela_de_Postgrado_de_Guionistas_y_Directores","http://es.dbpedia.org/property/nombre","Escuela de Postgrado de Guionistas y Directores"
"http://es.dbpedia.org/resource/Escuela_de_Postgrado_de_Guionistas_y_Directores","http://es.dbpedia.org/property/nombreOriginal","Высшие курсы сценаристов и режиссёров"
"http://es.dbpedia.org/resource/Escuela_de_Postgrado_de_Guionistas_y_Directores","http://es.dbpedia.org/property/tipo","Escuela de cine"
"http://es.dbpedia.org/resource/Escuela_de_Postgrado_de_Guionistas_y_Directores","http://es.dbpedia.org/property/tipo",""
"http://es.dbpedia.org/resource/Escuela_de_Postgrado_de_Guionistas_y_Directores","http://dbpedia.org/ontology/wikiPageID",6516628
"http://es.dbpedia.org/resource/Escuela_de_Postgrado_de_Guionistas_y_Directores","http://dbpedia.org/ontology/wikiPageRevisionID",123144054
"http://es.dbpedia.org/resource/Escuela_de_Postgrado_de_Guionistas_y_Directores","http://dbpedia.org/ontology/wikiPageLength",2593
"http://es.dbpedia.org/resource/Escuela_de_Postgrado_de_Guionistas_y_Directores","http://dbpedia.org/ontology/headLabel","Escuela de Postgrado de Guionistas y Directores"
"http://es.dbpedia.org/resource/Escuela_de_Postgrado_de_Guionistas_y_Directores","http://dbpedia.org/ontology/educationSystem","http://es.dbpedia.org/resource/Escuela_de_cine"
"http://es.dbpedia.org/resource/Escuela_de_Postgrado_de_Guionistas_y_Directores","http://dbpedia.org/ontology/locationCity","http://es.dbpedia.org/resource/Rusia"
"http://es.dbpedia.org/resource/Escuela_de_Postgrado_de_Guionistas_y_Directores","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Escuela_de_Postgrado_de_Guionistas_y_Directores?oldid=123144054&ns=0"
"http://es.dbpedia.org/resource/Escuela_de_Postgrado_de_Guionistas_y_Directores","http://dbpedia.org/ontology/abstract","La Escuela de Postgrado de Guionistas y Directores o bien Cursos superiores de Guionistas y Directores de Cine​ (en ruso: Высшие курсы сценаристов и режиссёров) es una institución independiente del sistema educativo estatal en Moscú, Rusia que ofrece educación de postgrado, así como la educación profesional de segundo grado en la cinematografía. Fundada en 1963 en tiempos de la desaparecida Unión Soviética, pero trazando su historia desde 1956, esta organización es la escuela más antigua de Rusia dedicada a atender a las personas con necesidades de educación superior para profesionales en las principales ocupaciones cinematográficas: Director de cine, guionista y productor."
"http://es.wikipedia.org/wiki/Escuela_de_Postgrado_de_Guionistas_y_Directores","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Escuela_de_Postgrado_de_Guionistas_y_Directores"
"http://dbpedia.org/resource/High_Courses_for_Scriptwriters_and_Film_Directors","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Escuela_de_Postgrado_de_Guionistas_y_Directores"
