"subject","predicate","object"
"http://es.dbpedia.org/resource/Bang_Bang_(canción_de_will.i.am)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Bang_Bang_(canción_de_will.i.am)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Bang_Bang_(canción_de_will.i.am)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Bang_Bang_(canción_de_will.i.am)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Bang_Bang_(canción_de_will.i.am)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Bang_Bang_(canción_de_will.i.am)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bang_Bang_(canción_de_will.i.am)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Bang_Bang_(canción_de_will.i.am)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Bang_Bang_(canción_de_will.i.am)","http://www.w3.org/2000/01/rdf-schema#label","Bang Bang (canción de will.i.am)"
"http://es.dbpedia.org/resource/Bang_Bang_(canción_de_will.i.am)","http://www.w3.org/2000/01/rdf-schema#comment","«Bang Bang» es una canción interpretada por el cantante y compositor estadounidense will.i.am. Cuenta con la colaboración, aunque sin acreditar de la vocalista ; incluida en su cuarto álbum de estudio, #Willpower y lanzada como sencillo promocional de la banda sonora para la película El gran Gatsby (2013).​ La canción incluye partes de la letra de ""Bang Bang (My Baby Shot Me Down)"", una canción compuesta en 1966 por Sonny Bono.​ Además contiene el sampleo instrumental de dos pistas de música electrónica, como lo son ""Epic"" de Sandro Silva & Quintino y ""Rebound"" de Arty y Mat Zo,​ los cuales fueron incluidos sin autorización de los artistas."
"http://es.dbpedia.org/resource/Bang_Bang_(canción_de_will.i.am)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w344_c"
"http://es.dbpedia.org/resource/Bang_Bang_(canción_de_will.i.am)","http://xmlns.com/foaf/0.1/name","Bang Bang"
"http://es.dbpedia.org/resource/Bang_Bang_(canción_de_will.i.am)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_producidas_por_will.i.am"
"http://es.dbpedia.org/resource/Bang_Bang_(canción_de_will.i.am)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2013"
"http://es.dbpedia.org/resource/Bang_Bang_(canción_de_will.i.am)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_will.i.am"
"http://es.dbpedia.org/resource/Bang_Bang_(canción_de_will.i.am)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_dance_pop"
"http://es.dbpedia.org/resource/Bang_Bang_(canción_de_will.i.am)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bang_Bang_(canción_de_will.i.am)"
"http://es.dbpedia.org/resource/Bang_Bang_(canción_de_will.i.am)","http://es.dbpedia.org/property/artista","will.i.am con Shelby Spalione"
"http://es.dbpedia.org/resource/Bang_Bang_(canción_de_will.i.am)","http://es.dbpedia.org/property/añoa",2013
"http://es.dbpedia.org/resource/Bang_Bang_(canción_de_will.i.am)","http://es.dbpedia.org/property/añoac",2013
"http://es.dbpedia.org/resource/Bang_Bang_(canción_de_will.i.am)","http://es.dbpedia.org/property/añop",2013
"http://es.dbpedia.org/resource/Bang_Bang_(canción_de_will.i.am)","http://es.dbpedia.org/property/cronología","sencillos de will.i.am"
"http://es.dbpedia.org/resource/Bang_Bang_(canción_de_will.i.am)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Parlophone"
"http://es.dbpedia.org/resource/Bang_Bang_(canción_de_will.i.am)","http://es.dbpedia.org/property/duración","278.0"
"http://es.dbpedia.org/resource/Bang_Bang_(canción_de_will.i.am)","http://es.dbpedia.org/property/escritor","William James Adams, James P. Johnson, Cecil Mack y Sonny Bono."
"http://es.dbpedia.org/resource/Bang_Bang_(canción_de_will.i.am)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Electronic_dance_music"
"http://es.dbpedia.org/resource/Bang_Bang_(canción_de_will.i.am)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Hip_house"
"http://es.dbpedia.org/resource/Bang_Bang_(canción_de_will.i.am)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Fusión"
"http://es.dbpedia.org/resource/Bang_Bang_(canción_de_will.i.am)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Jazz"
"http://es.dbpedia.org/resource/Bang_Bang_(canción_de_will.i.am)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_música"
"http://es.dbpedia.org/resource/Bang_Bang_(canción_de_will.i.am)","http://es.dbpedia.org/property/length","278.0"
"http://es.dbpedia.org/resource/Bang_Bang_(canción_de_will.i.am)","http://es.dbpedia.org/property/nombre","Bang Bang"
"http://es.dbpedia.org/resource/Bang_Bang_(canción_de_will.i.am)","http://es.dbpedia.org/property/note","Original Mix"
"http://es.dbpedia.org/resource/Bang_Bang_(canción_de_will.i.am)","http://es.dbpedia.org/property/productor","William James Adams."
"http://es.dbpedia.org/resource/Bang_Bang_(canción_de_will.i.am)","http://es.dbpedia.org/property/publicación",26
"http://es.dbpedia.org/resource/Bang_Bang_(canción_de_will.i.am)","http://es.dbpedia.org/property/sencilloActual","Bang Bang"
"http://es.dbpedia.org/resource/Bang_Bang_(canción_de_will.i.am)","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Crazy_Kids"
"http://es.dbpedia.org/resource/Bang_Bang_(canción_de_will.i.am)","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Fall_Down"
"http://es.dbpedia.org/resource/Bang_Bang_(canción_de_will.i.am)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sencillo"
"http://es.dbpedia.org/resource/Bang_Bang_(canción_de_will.i.am)","http://es.dbpedia.org/property/title","Bang Bang"
"http://es.dbpedia.org/resource/Bang_Bang_(canción_de_will.i.am)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Descarga_de_música"
"http://es.dbpedia.org/resource/Bang_Bang_(canción_de_will.i.am)","http://es.dbpedia.org/property/álbum","The Great Gatsby y #Willpower"
"http://es.dbpedia.org/resource/Bang_Bang_(canción_de_will.i.am)","http://dbpedia.org/ontology/wikiPageID",5840278
"http://es.dbpedia.org/resource/Bang_Bang_(canción_de_will.i.am)","http://dbpedia.org/ontology/wikiPageRevisionID",126508902
"http://es.dbpedia.org/resource/Bang_Bang_(canción_de_will.i.am)","http://dbpedia.org/ontology/Work/runtime","4.633333333333334"
"http://es.dbpedia.org/resource/Bang_Bang_(canción_de_will.i.am)","http://dbpedia.org/ontology/wikiPageLength",7422
"http://es.dbpedia.org/resource/Bang_Bang_(canción_de_will.i.am)","http://dbpedia.org/ontology/notes","Original Mix"
"http://es.dbpedia.org/resource/Bang_Bang_(canción_de_will.i.am)","http://dbpedia.org/ontology/runtime",278.0
"http://es.dbpedia.org/resource/Bang_Bang_(canción_de_will.i.am)","http://dbpedia.org/ontology/title","Bang Bang"
"http://es.dbpedia.org/resource/Bang_Bang_(canción_de_will.i.am)","http://dbpedia.org/ontology/title","Descarga digital"
"http://es.dbpedia.org/resource/Bang_Bang_(canción_de_will.i.am)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/El_gran_Gatsby_(película_de_2013)"
"http://es.dbpedia.org/resource/Bang_Bang_(canción_de_will.i.am)","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Descarga_de_música"
"http://es.dbpedia.org/resource/Bang_Bang_(canción_de_will.i.am)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Hip_house"
"http://es.dbpedia.org/resource/Bang_Bang_(canción_de_will.i.am)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Dance"
"http://es.dbpedia.org/resource/Bang_Bang_(canción_de_will.i.am)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Fusion"
"http://es.dbpedia.org/resource/Bang_Bang_(canción_de_will.i.am)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Jazz"
"http://es.dbpedia.org/resource/Bang_Bang_(canción_de_will.i.am)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Will.i.am"
"http://es.dbpedia.org/resource/Bang_Bang_(canción_de_will.i.am)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Crazy_Kids"
"http://es.dbpedia.org/resource/Bang_Bang_(canción_de_will.i.am)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Parlophone"
"http://es.dbpedia.org/resource/Bang_Bang_(canción_de_will.i.am)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Fall_Down"
"http://es.dbpedia.org/resource/Bang_Bang_(canción_de_will.i.am)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Will.i.am"
"http://es.dbpedia.org/resource/Bang_Bang_(canción_de_will.i.am)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Sonny_Bono"
"http://es.dbpedia.org/resource/Bang_Bang_(canción_de_will.i.am)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bang_Bang_(canción_de_will.i.am)?oldid=126508902&ns=0"
"http://es.dbpedia.org/resource/Bang_Bang_(canción_de_will.i.am)","http://dbpedia.org/ontology/abstract","«Bang Bang» es una canción interpretada por el cantante y compositor estadounidense will.i.am. Cuenta con la colaboración, aunque sin acreditar de la vocalista ; incluida en su cuarto álbum de estudio, #Willpower y lanzada como sencillo promocional de la banda sonora para la película El gran Gatsby (2013).​ La canción incluye partes de la letra de ""Bang Bang (My Baby Shot Me Down)"", una canción compuesta en 1966 por Sonny Bono.​ Además contiene el sampleo instrumental de dos pistas de música electrónica, como lo son ""Epic"" de Sandro Silva & Quintino y ""Rebound"" de Arty y Mat Zo,​ los cuales fueron incluidos sin autorización de los artistas."
"http://es.dbpedia.org/resource/El_gran_Gatsby_(película_de_2013)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Bang_Bang_(canción_de_will.i.am)"
"http://es.dbpedia.org/resource/Willpower","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Bang_Bang_(canción_de_will.i.am)"
"http://es.wikipedia.org/wiki/Bang_Bang_(canción_de_will.i.am)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bang_Bang_(canción_de_will.i.am)"
"http://dbpedia.org/resource/Bang_Bang_(will.i.am_song)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bang_Bang_(canción_de_will.i.am)"
